Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2012-07-8,Women 4  ,1,6,531.12967888958,
Crossroads Classic - High Rock Road Race,2012-08-4,Women1/2/3/4  00-99,13,26,431.799166706,
NoDa Grand Prix,2013-04-14,Women Cat3/4,4,23,444.96532047497,
Falls Lake Road Race ,2013-05-18,Women1/2/3/4,7,19,465.00642786825,
French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,4,26,422.32677372263,
French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,1,30,357.0104753102,
French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,1,23,397.40333333333,
Greenville Spring Series,2014-02-22,Women1/2/3/4  ,15,40,410.83068709553,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat 1  ,3,13,386.5159,
Pisgah Omnium - Road Race,2014-07-5,Women1/2/3  ,4,8,432.8505,
Pisgah Omnium - Criterium,2014-07-6,Women1/2/3  ,DNF,7,519.52,
C State Criterium Championships,2014-07-12,Women Pro/Cat 1/2/3  ,5,13,406.48764653428,
North Carolina State TT Championships,2014-07-13,Women Cat 1/2/3  ,1,3,,
SRS #3:  Asheville Road Race,2014-07-20,Women PRO/1/2/3  ,8,26,396.50292307692,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,3,22,342.39340909091,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Women  Women1/2/3/4,10,20,454.675,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women1/2/3/4,10,22,427.25912121212,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women1/2/3/4,8,23,410.01751515152,
42nd CAROLINA CUP,2014-09-7,Men  Women1/2/3/4,10,20,424.525,
SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,8,28,395.6053036836,
SRS #5: Greenville Road Race,2014-09-14,Women PRO/1/2/3,4,21,391.50197916667,
Greenville Spring Series,2015-02-21,Women Women1/2/3/4,8,16,453.87373333333,
Greenville Spring Series,2015-02-28,Women Women1/2/3/4,DNF,17,626.725,
Bull City Grand Prix,2015-03-22,WoMen Cat 3/4,1,17,414.22766666667,
Dilworth Criterium,2015-04-11,Women Women1/2/3/4,3,19,390.01144444444,
Belmont Criterium,2015-04-12,Women  Cat3/4,1,22,403.495,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women CAT 3/4,2,10,457.64420424603,
Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,1,25,362.474,
Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,2,23,358.54534097745,
Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,9,26,408.36472222222,
Slow Ride Omnium - GC,2015-06-7,Women Pro/Cat 1/2/3,2,18,361.21323001361,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Masters 45+ Cat 1/2/3/4,1,5,,
2015 Crossroads Classic,2015-07-30,Women -,4,18,386.83555555556,
2015 Crossroads Classic,2015-07-31,Women Cat 1/2/3/4,5,20,390.833,
2015 Crossroads Classic,2015-08-1,Women Cat 1/2/3/4,6,17,419.0129375,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,17,38,385.67320742572,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,15,36,395.40973722196,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,11,34,374.78899108577,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,24,30,442.18221848862,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,17,38,404.34834610784,
Greenville Spring Series #1,2016-02-13,Women Women1/2/3/4,5,10,469.88936518747,
Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,18,23,400.62797052354,
Greenville Spring Series #2,2016-02-14,Women Women1/2/3/4,DNF,13,567.1575,
Greenville Spring Series #3,2016-02-20,Women Women1/2/3/4,1,25,348.908,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,DNF,53,478.5713785272,
Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,9,31,419.02831111111,
Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,2,26,375.44276388889,
Greenville Spring Series #6,2016-02-28,Women Women1/2/3/4,DNF,20,577.8935,
Dilworth Criterium,2016-04-9,Women Senior,5,15,406.9165,
Dilworth Criterium,2016-04-9,Women Senior,5,15,406.9165,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,39,66,416.24025806452,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 45-49,6,17,404.35536197917,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 45-49,2,8,372.11,
SweetWater IPA Omnium - RR,2016-06-4,Women Pro/Cat 1/2,3,15,388.83488095238,
SweetWater IPA Omnium - TT,2016-06-4,Women Pro/Cat 1/2,1,12,362.90479331769,
SweetWater IPA Omnium - Crit,2016-06-5,Women Pro/Cat 1/2,11,11,520.51833333333,
SweetWater IPA Omnium - GC,2016-06-5,Women Pro/Cat 1/2,4,9,422.51134392482,
Greenville Spring Series,2017-02-18,Women Women1/2/3/4,12,27,471.63798539886,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,60,79,494.40512820513,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,43,79,388.30328947368,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,69,75,459.52943333333,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,62,65,481.05939578142,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,55,65,436.73968017773,
Foothills Cup - TT,2017-04-7,Men  Women1/2/3/4,1,13,367.51,
Foothills Cup - RR,2017-04-8,Men  Women1/2/3/4,2,19,389.72472916667,
Foothills Cup - Crit,2017-04-9,Men  Women1/2/3/4,2,15,446.99314285714,
Falls Lake Road Race,2017-05-6,Women  Women1/2/3/4,14,19,538.69340740741,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 45-49,5,11,478.51003586793,
Johnson City Omnium - RR,2017-06-3,Women Pro/Cat 1/2,5,20,378.99736835373,
Johnson City Omnium - TT,2017-06-3,Women Pro/Cat 1/2,5,17,363.01176719144,
Statesville Criterium - Crossroads Classic,2017-08-4,Women Open,9,20,426.40946666667,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Women Cat 1/2/3,18,18,571.57777777778,
Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,DNF,20,,
Iron Horse Bicycle Classic,2023-05-27,Women  45-54,1,31,510,
