Race Name,Race Date,Category Name,Place,Total Racers,Points
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 5,8,43,441.52261378146,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 5,1,26,422.99966666667,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 5,5,19,418.51894626123,
UCLA Road Race,2016-02-13,Men Senior Open Cat 5,18,69,449.88375,
CBR Criterium 2of6,2016-02-21,Cat 5,9,57,444.52446031746,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 5,5,35,413.75928458455,
Tour de Murrieta - TT,2016-03-11,Men Cat 5,4,11,437.83221710623,
Tour de Murrieta - Crit,2016-03-12,Men Cat 5,6,38,433.37475757576,
Tour de Murrieta - RR,2016-03-13,Men Cat 5,4,37,391.4540952381,
Tour de Murrieta ,2016-03-13,Men Cat 5,3,31,399.27989321865,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,4,35,385.73719607843,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,3,51,371.3214484127,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,24,32,518.29684444444,
UCLA Road Race,2017-02-11,Men Senior Open Cat 4,9,45,421.46954845738,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,7,94,380.11315686275,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 4-5,1,24,411.57,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,3,74,410.83396825397,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,5,67,391.14561458333,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,18,61,432.64336816356,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,9,60,412.74802088346,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,22,39,430.28822916667,
