Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,DNF,61,,
ECCC Easterns - Crit,2009-05-2,Men C1                                            ,10,31,492.72962531757,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,37,46,645.99274518325,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,39,65,511.21703333333,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D1                                            ,16,24,631.05567004937,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D1                                          ,2,27,486.27660233119,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,DNF,33,724.37666666667,
Nittany Cycling Classic RR,2015-04-25,Men Cat 4/5,6,10,463.71934722222,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,DNF,40,572.37730769231,
Race Avenue Criterium,2015-06-21,MEN 4/5,11,33,426.71068135463,
Race Avenue Criterium,2015-06-21,Men 3/4,27,38,421.38143509429,
The Nittany Stage Race - RR,2015-08-1,Men 4-5,27,45,457.85317596681,
The Nittany Stage Race - TT,2015-08-2,Men 4-5,17,43,431.91011901375,
The Nittany Stage Race - Crit,2015-08-2,Men 4-5,11,33,426.48394444444,
The Nittany Stage Race - GC,2015-08-2,Men 4-5,20,31,462.94087523168,
Tour de Millersburg - TT,2015-08-8,Men  4-5,33,33,521.85751722063,
Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,18,32,471.09691666667,
Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,22,31,527.234625,
Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,25,27,537.56523179807,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,40,54,496.48803703704,
Steel City Showdown,2016-05-8,Men Men's Cat 4/5,3,55,397.6340303754,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,6,45,398.22600892523,
Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,32,38,522.19428495189,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,16,35,456.00804166667,
Race Avenue Criterium,2016-06-19,Men Cat 4/5,4,49,385.06952104214,
Brownstown Road Race,2016-06-25,Men 4/5,2,41,370.3101099691,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,7,61,388.64141025641,
Grandview Grand Prix,2016-07-23,Men CAT 4,10,31,408.70866193182,
The Velo Shop Criterium,2016-07-24,Men CAT 4/5,4,36,386.16058705357,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,47,56,483.36078571429,
Rochester Twilight Criterium,2016-08-13,Men Cat4,12,24,423.91,
Iron Hill Twilight Criterium,2016-08-20,Men Cat 4/5,10,35,,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,34,52,412.22679487179,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,10,28,486.22459244792,
Chris Thater Memorial,2016-08-27,Men Cat 4/5,9,43,404.34339791296,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,25,41,440.2006372549,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,DNF,44,500.968,
Race Avenue Criterium,2017-06-18,Men Cat 3/4,26,32,510.02351282051,
Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,DNF,34,304.04512916378,
Route One Rampage,2022-04-24,Men Cat 3/4,13,30,347.67786995696,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Intermediate Cat3/4,30,41,399.23059037755,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,33,98,369.16862711545,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,DNF,58,373.34696539344,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,9,55,328.60887848626,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,23,60,326.01426847002,
Summit Point Cycling Classic,2023-06-24,Men Intermediate Cat3/4,DNF,53,458.54768978044,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 35+,9,12,352.27593605631,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,30,49,398.28202876754,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,55,78,370.09608280199,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 3/4,8,32,346.00579253598,
