Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,6631,Adam,Leibovitz,Texas Roadhouse Cycling Team P/B Motorex,,221190,200.64841691835,166.69127604719,
Men Cat 1/2/3,2,33000,Colton,Barrett,Texas Roadhouse Cycling Team P/B Motorex,,224589,210.68613217005,170.65930389153,
Men Cat 1/2/3,3,22835,Robert,Bush,LaPomme Marseille,,233613,155.39760644199,174.62733173587,
Men Cat 1/2/3,4,34019,Justin,Lowe,Team Athletix Benefitting Globalbike,,291819,266.03,178.59535958021,
Men Cat 1/2/3,5,5785,Chad,Burdzilauskas,Texas Roadhouse,,122674,176.98760166639,182.56338742455,
Men Cat 1/2/3,6,19981,Noah,Kinney,McDonalds Cycling Team,,274106,269.86,186.53141526888,
Men Cat 1/2/3,7,24771,David,Hauber,Texas Roadhouse Cycling,,209979,218.16495868429,190.49944311322,
Men Cat 1/2/3,8,24693,Dirk,Pohlmann,Texas Roadhouse cycling,,51532,235.78312983916,194.46747095756,
Men Cat 1/2/3,9,30897,Dan,Peairs,Darkhorse Racing,,157478,241.35,198.4354988019,
Men Cat 1/2/3,10,32969,Kevin,Depasse,Bissell-ABG-Giant,,323640,257.35277487772,202.40352664624,
Men Cat 1/2/3,11,24777,Mitchell,Kersting,Texas Roadhouse Cycling Team P/B Motorex,,237344,223.96910491859,206.37155449058,
Men Cat 1/2/3,12,36776,Nicholas,Ramirez,Texas Roadhouse Cycling Team P/B Motorex,,296749,208.34036102343,210.33958233492,
Men Cat 1/2/3,13,24322,Andrew,Dillman,Texas Roadhouse,,261876,230.81441643453,214.30761017926,
Men Cat 1/2/3,14,30968,John,Woods,Team Upland Brewing,,256120,254.10336754146,218.27563802359,
Men Cat 1/2/3,15,29003,Andrew,Beckman,Clarksville Schwinn Racing,,233714,298.86403930909,222.24366586793,
Men Cat 1/2/3,16,38205,Rob,Smallman,Scholars Inn Bakehouse/Panther,,337310,316.91,226.21169371227,
Men Cat 1/2/3,17,29000,Will,Mcdermott,Indiebike P/B Angie's List,,296146,373.28767648611,230.17972155661,
Men Cat 1/2/3,18,28989,Richard,Stuart,Texas Roadhouse,,297948,250.65782791142,234.14774940095,
Men Cat 1/2/3,19,1260,John,Eisinger,Texas Roadhouse Cycling Team,,202079,186.57985768307,238.11577724529,
Men Cat 1/2/3,20,24779,Robert,Kendall,Clarksville Schwinn Racing,,117036,254.44592609451,242.08380508963,
Men Cat 1/2/3,21,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,255.35262989408,246.05183293397,
Men Cat 1/2/3,22,24776,Kevin,Attkisson,Texas Roadhouse Cycling Team P/B Motorex,,201060,276.93712756586,250.01986077831,
Men Cat 1/2/3,23,24793,Luke,Haley,RGF Cleveland-Clinic,,259716,246.07431532174,253.98788862264,
Men Cat 1/2/3,24,24736,Ray,Smith,Clarksville Schwinn Racing,,292526,272.42734361709,257.95591646698,
Men Cat 1/2/3,25,44,Paul,Smith,Motion Elite,,289418,351.12933513482,261.92394431132,
Men Cat 1/2/3,26,48794,Austin,Venhuizen,Motion Elite/Heroes p/b First Internet Bank,,356348,540.52091162375,265.89197215566,
Men Cat 1/2/3,27,67880,Scott,Mcclary,Motion Elite,,250619,443.35261808917,269.86,
Men Cat 1/2/3,28,6335,Eric,Anderson,Racing For Riley,,1620,366.78,273.82802784434,
Men Cat 1/2/3,29,24428,Vance,Fletcher,ISCorp Cycling Team,,278921,278.40690233334,277.79605568868,
Men Cat 1/2/3,30,24787,Nathaniel,Cornelius,Team WHAYNE,,123271,221.41,281.76408353302,
Men Cat 1/2/3,31,8951,Matt,Green,Indiana University,,242004,297.83789314889,285.73211137736,
Men Cat 1/2/3,32,74394,Todd,Henriksen,TEAM DAYTON-MERRILL LYNCH CYCLING,,159980,200,289.70013922169,
Men Cat 1/2/3,33,29009,Thomas,Walsh,Scholars Inn Bakehouse Team Tortuga,,332210,401.57,293.66816706603,
Men Cat 1/2/3,34,32492,Charles,Crouse,Racing for Riley,,194993,255.32599771152,297.63619491037,
Men Cat 1/2/3,35,28991,Timothy,Nixon,Team Upland Brewing,,337314,361.18,301.60422275471,
Men Cat 1/2/3,36,39871,Charles,Mcclary,Motion Elite,,352270,345.95357987164,305.57225059905,
Men Cat 1/2/3,37,29220,Stephen,Hulsman,Team WHAYNE,,344456,315.29045130367,309.54027844339,
Men Cat 1/2/3,38,24755,Eric,Barnett,McDonalds Cycling Team,,197148,279.25147698863,313.50830628773,
Men Cat 1/2/3,39,29053,Nathan,Moorhouse,River City Racing- Owensboro KY,,223370,200,317.47633413207,
Men Cat 1/2/3,40,29141,Luke,Momper,Ft. Wayne Outfitters,,339018,330.77682476716,321.44436197641,
Men Cat 1/2/3,41,30877,Paul,Dentel,University of Cincinnati Cycling Club,,303015,393.64,325.41238982074,
Men Cat 1/2/3,42,37295,Joe,Fuller,Team Whayne,,174113,312.5,329.38041766508,
Men Cat 1/2/3,43,32487,Thomas,Cox,Racing for Riley,,8003,311.34927864966,333.34844550942,
Men Cat 1/2/3,44,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,121.75,337.31647335376,
Men Cat 1/2/3,45,24692,Lance,Fagerberg,Clarksville Schwinn Racing,,11159,288.80944649861,341.2845011981,
Men Cat 1/2/3,46,66292,Patrick,Odonnell,Texas Roadhouse Cycling Team P/B Motorex,,383682,296.21027944444,345.25252904244,
Men Cat 1/2/3,47,24772,Brian,Baker,Texas Roadhouse Cycling Team P/B Motorex,,128381,255.94926079731,349.22055688678,
Men Cat 1/2/3,48,35012,Doug,Fagan,Racing for Riley,,205802,225.4086402321,353.18858473112,
Men Cat 1/2/3,49,24691,Curtis,Tolson,Texas Roadhouse,,46006,267.06,357.15661257545,
Men Cat 1/2/3,50,29002,Chris,Hendrick,Team WHAYNE,,162413,297.85348208199,361.12464041979,
Men Cat 1/2/3,51,32968,Andrew,Boyd,Team WHAYNE,,289340,297.47332802153,365.09266826413,
Men Cat 1/2/3,52,34177,Alexander,Stevens,Team Bikes and Moore,,243287,367.97914488777,369.06069610847,
Men Cat 1/2/3,53,35117,Aidan,Kesner,Lindsey Wilson College,,353160,447.06,373.02872395281,
Men Cat 1/2/3/4/5 Master 35-44,1,5785,Chad,Burdzilauskas,Texas Roadhouse,,122674,176.98760166639,205.59191497658,
Men Cat 1/2/3/4/5 Master 35-44,2,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,248.85589355266,215.20622076504,
Men Cat 1/2/3/4/5 Master 35-44,3,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,255.35262989408,224.8205265535,
Men Cat 1/2/3/4/5 Master 35-44,4,24776,Kevin,Attkisson,Texas Roadhouse Cycling Team P/B Motorex,,201060,276.93712756586,234.43483234196,
Men Cat 1/2/3/4/5 Master 35-44,5,24787,Nathaniel,Cornelius,Team WHAYNE,,123271,221.41,244.04913813042,
Men Cat 1/2/3/4/5 Master 35-44,6,37191,Harry,Clark,Racing For Riley,,65323,295.22,253.66344391889,
Men Cat 1/2/3/4/5 Master 35-44,7,24772,Brian,Baker,Texas Roadhouse Cycling Team P/B Motorex,,128381,255.94926079731,263.27774970735,
Men Cat 1/2/3/4/5 Master 35-44,8,28987,Brian,Mountjoy,Team WAHYNE,,25267,350,272.89205549581,
Men Cat 1/2/3/4/5 Master 35-44,9,29212,David,Musich,Schellers Racing Team,,25574,295.06001433273,282.50636128427,
Men Cat 1/2/3/4/5 Master 35-44,10,28356,Gregory,Charkoudian,Team WHAYNE,,238856,331.39,292.12066707274,
Men Cat 1/2/3/4/5 Master 35-44,11,28999,Steven,Ragle,Treehouse Racing,,303199,327.47193286765,301.7349728612,
Men Cat 1/2/3/4/5 Master 35-44,12,66292,Patrick,Odonnell,Texas Roadhouse Cycling Team P/B Motorex,,383682,296.21027944444,311.34927864966,
Men Cat 1/2/3/4/5 Master 35-44,13,26109,Micheal,Jernigan,Team WHAYNE,,178469,279.75560215592,320.96358443812,
Men Cat 1/2/3/4/5 Master 35-44,14,32487,Thomas,Cox,Racing for Riley,,8003,311.34927864966,330.57789022658,
Men Cat 1/2/3/4/5 Master 35-44,15,35034,Joseph,Webster,ICC Bissell-ABG-Giant,,199652,371.86589740284,340.19219601505,
Men Cat 1/2/3/4/5 Master 35-44,16,29166,David,Schroeder,Team McDonalds,,235978,352.80644939164,349.80650180351,
Men Cat 1/2/3/4/5 Master 35-44,17,24775,Joseph,Bosemer,Texas Roadhouse Cycling,,237064,309.45741125996,359.42080759197,
Men Cat 1/2/3/4/5 Master 35-44,18,24683,Annajean,Dallaire,Clarksville Schwinn Racing,,217836,388.01109663414,369.03511338043,
Men Cat 1/2/3/4/5 Master 35-44,19,29215,Jack,Sells,Barbesol,,79423,321.68795861278,378.64941916889,
Men Cat 1/2/3/4/5 Master 35-44,20,34765,William,Dolan,Scheller's Racing Team,,49526,346.37075309026,388.26372495736,
Men Cat 1/2/3/4/5 Master 35-44,21,29073,Shawn,Brumfield,River City Racing - KY,,302838,382.62164349297,397.87803074582,
Men Cat 1/2/3/4/5 Master 35-44,22,16245,Kevin,Kennedy,,,382631,388.39,407.49233653428,
Men Cat 1/2/3/4/5 Master 35-44,23,30671,Jamen,Mohan,,,369794,495.01177918667,417.10664232274,
Men Cat 1/2/3/4/5 Master 45-49,1,24691,Curtis,Tolson,Texas Roadhouse,,46006,267.06,251.74491848011,
Men Cat 1/2/3/4/5 Master 45-49,2,32963,Brad,Swope,Texas Roadhouse,,47984,350.35987577012,259.12977053628,
Men Cat 1/2/3/4/5 Master 45-49,3,24755,Eric,Barnett,McDonalds Cycling Team,,197148,279.25147698863,266.51462259245,
Men Cat 1/2/3/4/5 Master 45-49,4,29159,John,Schmitz,Indiebike p/b Angie's List,,315756,342.2,273.89947464862,
Men Cat 1/2/3/4/5 Master 45-49,5,28992,Michael,Savory,McDonalds Cycling Team,,248650,266.86,281.28432670479,
Men Cat 1/2/3/4/5 Master 45-49,6,24705,Darrin,Lay,Schellers Racing Team,,188842,306.50104562574,288.66917876096,
Men Cat 1/2/3/4/5 Master 45-49,7,29169,Jim,Jenkins,McDonalds Cycling Team,,242096,305.41,296.05403081713,
Men Cat 1/2/3/4/5 Master 45-49,8,24780,Michael,Mcshane,Texas Roadhouse Cycling Team P/B Motorex,,23836,290.47,303.4388828733,
Men Cat 1/2/3/4/5 Master 45-49,9,24708,Scott,Kuiper,Texas Roadhouse Cycling Team P/B Motorex,,242217,316.63809671814,310.82373492946,
Men Cat 1/2/3/4/5 Master 45-49,10,24704,Keith,Lucas,scheller's,,209624,325.01933038625,318.20858698563,
Men Cat 1/2/3/4/5 Master 45-49,11,32499,Kevin,Noone,ICC Bissell-ABG-GIANT,,66206,338.52628630828,325.5934390418,
Men Cat 1/2/3/4/5 Master 45-49,12,29220,Stephen,Hulsman,Team WHAYNE,,344456,315.29045130367,332.97829109797,
Men Cat 1/2/3/4/5 Master 45-49,13,24693,Dirk,Pohlmann,Texas Roadhouse cycling,,51532,235.78312983916,340.36314315414,
Men Cat 1/2/3/4/5 Master 45-49,14,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,338.26545952705,347.74799521031,
Men Cat 1/2/3/4/5 Master 45-49,15,29085,Harry,Roberts,River City Racing - KY,,305740,458.59875029806,355.13284726648,
Men Cat 1/2/3/4/5 Master 45-49,16,24701,Larry,Stickler,Texas Roadhouse,,233853,364.54476189456,362.51769932265,
Men Cat 1/2/3/4/5 Master 45-49,17,24767,Martin,Bearden,McDonald's Cycling Team,,269250,384.22473505798,369.90255137882,
Men Cat 1/2/3/4/5 Master 45-49,18,29067,Jack,Evans,Southern Express,,257036,390.19,377.28740343499,
Men Cat 1/2/3/4/5 Master 45-49,19,24770,John,West,Team Louisville,,265025,353.23373237903,384.67225549116,
Men Cat 1/2/3/4/5 Master 45-49,20,29094,Ivan,Murdock,Gran Fondo Racing,,298503,442.91153998613,392.05710754732,
Men Cat 1/2/3/4/5 Master 45-49,21,64227,Muhammad,Saifullah,,,352460,493.59789307219,399.44195960349,
Men Cat 1/2/3/4/5 Master 45-49,22,66809,Chuck,Storey,7 Hills Racing,,383786,482.60773354105,406.82681165966,
Men Cat 1/2/3/4/5 Master 45-49,23,39080,Frank,Troiano,HEROS,,206824,472.38300886246,414.21166371583,
Men Cat 1/2/3/4/5 Master 45-49,24,32967,Richard,Pearson,TEAM LOUISVILLE,,51981,400,421.596515772,
Men Cat 3/4,1,44,Paul,Smith,Motion Elite,,289418,351.12933513482,312.77030418291,
Men Cat 3/4,2,29139,Tom,Laser,Motion Elite,,346882,384.47585609897,314.33029254934,
Men Cat 3/4,3,32387,Zachary,Lewis,Zephry Wheel Sports,,345876,368.29,315.89028091577,
Men Cat 3/4,4,30877,Paul,Dentel,University of Cincinnati Cycling Club,,303015,393.64,317.4502692822,
Men Cat 3/4,5,28336,William,Burton,Team WHAYNE,,311382,331.01371994244,319.01025764863,
Men Cat 3/4,6,67880,Scott,Mcclary,Motion Elite,,250619,443.35261808917,320.57024601506,
Men Cat 3/4,7,35117,Aidan,Kesner,Lindsey Wilson College,,353160,447.06,322.1302343815,
Men Cat 3/4,8,29136,Phil,Sojka,Scholars Inn Bakehouse Team Tortuga,,344558,371.13423499005,323.69022274793,
Men Cat 3/4,9,24791,Nolan,Mcqueen,McDonalds Cycling Team,,298828,331.78,325.25021111436,
Men Cat 3/4,10,48794,Austin,Venhuizen,Motion Elite/Heroes p/b First Internet Bank,,356348,540.52091162375,326.81019948079,
Men Cat 3/4,11,29060,Dan,Barkeim,Darkhorse Racing,,62279,332.46666514456,328.37018784722,
Men Cat 3/4,12,57696,Hendra,Palisades,Ohio State University,,370844,378.95191921006,329.93017621365,
Men Cat 3/4,13,73656,Drew,Coelho,Scholars Inn Bakehouse,,352886,350,331.49016458008,
Men Cat 3/4,14,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,388.56,333.05015294652,
Men Cat 3/4,15,39871,Charles,Mcclary,Motion Elite,,352270,345.95357987164,334.61014131295,
Men Cat 3/4,16,29069,James,Book,Clarksville Schwinn Racing,,343020,364.92320063095,336.17012967938,
Men Cat 3/4,17,47975,Brian,Depasse,Scholars Inn Bake House,,366098,393.22400691897,337.73011804581,
Men Cat 3/4,18,28997,Sam,Harbison,Team Upland Brewing,,309939,329.58368399404,339.29010641224,
Men Cat 3/4,19,24803,Ian,Mcshane,Clarksville Schwinn Racing Team,,257336,426.73,340.85009477867,
Men Cat 3/4,20,15510,James,Grant,MOAB,,62772,409.55,342.4100831451,
Men Cat 3/4,21,38226,Matthew,Habel,,,341610,350,343.97007151154,
Men Cat 3/4,22,74393,Andy,Bracke,Queen City Wheels,,4541,350,345.53005987797,
Men Cat 3/4,23,28355,Matt,Brindle,Team Guitar Lab p/b Deaconess,,283652,333.97,347.0900482444,
Men Cat 3/4,24,24805,Gavin,Haley,Red Zone Cycling,,259719,350,348.65003661083,
Men Cat 3/4,25,28999,Steven,Ragle,Treehouse Racing,,303199,327.47193286765,350.21002497726,
Men Cat 3/4,26,29133,Nick,Sapp,Team Scholar's Inn Bakehouse,,308816,376.2615805083,351.77001334369,
Men Cat 3/4,27,47970,Thomas,Nance,McDonalds Cycling Team,,164661,354.51481405342,353.33000171012,
Men Cat 3/4,28,37444,Brandon,Leviton,Four2One Sports,,352900,450.61242377972,354.88999007656,
Men Cat 3/4,29,73658,Steven,Lee,Scholars Inn Bakehouse,,280974,350,356.44997844299,
Men Cat 3/4,30,30786,Robin,Zuend,Queen City Wheels,,290270,369.30908588048,358.00996680942,
Men Cat 3/4,31,24713,Ryan,Bartholomy,McDonalds Cycling,,247283,313.41725500067,359.56995517585,
Men Cat 3/4,32,32458,Michael,Atkins,Spin Zone Racing,,330012,335.79224414761,361.12994354228,
Men Cat 3/4,33,29132,Brendan,Wise,,,340660,366.64758169935,362.68993190871,
Men Cat 3/4,34,33881,David,Bradbury,Treehouse Racing,,303982,380.99432601956,364.24992027514,
Men Cat 3/4,35,90976,Brian,Sullivan,Spin Zone Racing,,238604,380.48,365.80990864158,
Men Cat 3/4,36,10339,Grant,Inglis,University of Cincinnati Cycling Club,,283472,410.89,367.36989700801,
Men Cat 3/4,37,29021,Edward,Wimmer,Darkhorse Racing,,312686,356.16,368.92988537444,
Men Cat 3/4,38,29059,Robert,Harris,Clarksville Schwinn Racing,,308301,473.6,370.48987374087,
Men Cat 3/4,39,47973,Jake,Brooks,Ball State University,,322864,502.87230494344,372.0498621073,
Men Cat 3/4,40,29070,Nathan,Hoover,Dan's Competition Factory Racing,,335134,394.82568657984,373.60985047373,
Men Cat 3/4,41,24710,Khris,Seger,Team Guitar Lab,,297170,317.0499090605,375.16983884016,
Men Cat 3/4,42,34177,Alexander,Stevens,Team Bikes and Moore,,243287,367.97914488777,376.7298272066,
Men Cat 3/4,43,24760,Charles,Dell,Team Upland Brewing,,233960,324.43,378.28981557303,
Men Cat 3/4,44,28354,Joseph,Nalley,Team WHAYNE,,197048,373.8773059377,379.84980393946,
Men Cat 3/4,45,35022,Andrew,Odonnell,SpinZone Racing,,340588,353.13,381.40979230589,
Men Cat 3/4,46,26129,Craig,Stokan,Clarksville Schwinn Racing,,299660,317.89563310037,382.96978067232,
Men Cat 3/4,47,13618,David,Rose,Team WHAYNE,,296568,382.18671317705,384.52976903875,
Men Cat 3/4,48,29168,Jeff,Buhr,,,240648,314.53577330333,386.08975740518,
Men Cat 3/4,49,30883,Nathaniel,Allen,University of Cincinnati Cycling Club,,340934,428.55705307482,387.64974577162,
Men Cat 3/4,50,64390,Thomas,Wimmer,Motion Elite/Heroes p/b First Internet Bank,,379635,390.75890863984,389.20973413805,
Men Cat 3/4,51,37295,Joe,Fuller,Team Whayne,,174113,312.5,390.76972250448,
Men Cat 3/4,52,32971,Luke,Neubauer,Clarksville Schwinn Racing,,244075,359.9377746904,392.32971087091,
Men Cat 3/4,53,66287,Ryan,Sheehan,Clarksville Schwinn Racing,,381133,405.16753604817,393.88969923734,
Men Cat 3/4,54,29010,Jason,Lasley,Clarksville Schwinn Racing,,210693,361.59097918727,395.44968760377,
Men Cat 3/4,55,29078,Christopher,Coslow,Team Louisville,,323130,372.96548922456,397.0096759702,
Men Cat 3/4,56,67886,Cameron,Johns,Scholars Inn Bakehouse Team Tortuga,,367507,481.41505960789,398.56966433664,
Men Cat 3/4,57,39061,Casey,Atchley,JOE'S CYCLES/CARDINAL BICYCLES,,341202,471.39789281217,400.12965270307,
Men Cat 3/4,58,29166,David,Schroeder,Team McDonalds,,235978,352.80644939164,401.6896410695,
Men Cat 3/4,59,29065,Sean,Darrow,Team WHAYNE,,331676,408.20441709718,403.24962943593,
Men Cat 3/4,60,33591,Shawn,Ewing,Treehouse Racing,,307062,381.74,404.80961780236,
Men Cat 3/4,61,29018,Richard,Bate,joe's cycles/cardinal bicycle co.,,297740,377.27305535022,406.36960616879,
Men Cat 3/4,62,64242,James,Calvetti,Scholars Inn Bakehouse,,374624,526.45802221143,407.92959453522,
Men Cat 3/4,63,30656,Jimmy,Lancaster,Team Bikes and Moore,,326754,350.78840395687,409.48958290166,
Men Cat 3/4,64,36654,Bruce,Fagan,ROLLFAST,,323578,524.42059559304,411.04957126809,
Men Cat 3/4,65,29173,Mark,Zaccone,McDonalds Cycling Team,,39358,417.80959566969,412.60955963452,
Men Cat 3/4,66,30742,Brett,Brevoort,Darkhorse Racing,,218557,356.03,414.16954800095,
Men Cat 3/4,67,29434,Dave,Schnell,,,338186,376.80962000412,415.72953636738,
Men Cat 3/4,68,37285,Jeremy,Williamson,,,289869,350,417.28952473381,
Men Cat 3/4,69,29175,Samuel,Janes,Commonwealth Eye Surgery / Crankworks,,184197,450.71113557731,418.84951310024,
Men Cat 3/4,70,29017,David,Ferguson,Be Real Sports,,304203,404.35,420.40950146668,
Men Cat 3/4,71,24700,Don,Fields,Treehouse Racing,,245874,384.23770220512,421.96948983311,
Men Cat 3/4,72,31201,Charles,Bossart,Darkhorse Racing,,301464,447,423.52947819954,
Men Cat 3/4,73,31711,Dave,Hall,Team Whayne,,126148,293.08930744174,425.08946656597,
Men Cat 3/4,74,29172,James,Freeman,Scholars Inn Bakehouse,,281050,350,426.6494549324,
Men Cat 3/4,75,24742,Nick,Bohler,Team Guitar Lab presented by Cady Wellness,,272634,359.97027309072,428.20944329883,
Men Cat 3/4,76,32507,Melissa,Moeller,Racing for Riley p/b Alderfer Bergen,,351602,446.5868646581,429.76943166526,
Men Cat 4/5,1,73658,Steven,Lee,Scholars Inn Bakehouse,,280974,450,343.80453633756,
Men Cat 4/5,2,30786,Robin,Zuend,Queen City Wheels,,290270,369.30908588048,347.46644887764,
Men Cat 4/5,3,57696,Hendra,Palisades,Ohio State University,,370844,378.95191921006,351.12836141773,
Men Cat 4/5,4,29139,Tom,Laser,Motion Elite,,346882,384.47585609897,354.79027395781,
Men Cat 4/5,5,74393,Andy,Bracke,Queen City Wheels,,4541,450,358.4521864979,
Men Cat 4/5,6,73656,Drew,Coelho,Scholars Inn Bakehouse,,352886,450,362.11409903798,
Men Cat 4/5,7,38226,Matthew,Habel,,,341610,450,365.77601157806,
Men Cat 4/5,8,33881,David,Bradbury,Treehouse Racing,,303982,380.99432601956,369.43792411815,
Men Cat 4/5,9,64390,Thomas,Wimmer,Motion Elite/Heroes p/b First Internet Bank,,379635,390.75890863984,373.09983665823,
Men Cat 4/5,10,29132,Brendan,Wise,,,340660,366.64758169935,376.76174919832,
Men Cat 4/5,11,30883,Nathaniel,Allen,University of Cincinnati Cycling Club,,340934,428.55705307482,380.4236617384,
Men Cat 4/5,12,29434,Dave,Schnell,,,338186,376.80962000412,384.08557427848,
Men Cat 4/5,13,29017,David,Ferguson,Be Real Sports,,304203,404.35,387.74748681857,
Men Cat 4/5,14,74395,Thomas,Strobel,,,397007,450,391.40939935865,
Men Cat 4/5,15,24740,James,Bolin,Team Louisville,,308791,429.7128441568,395.07131189874,
Men Cat 4/5,16,29085,Harry,Roberts,River City Racing - KY,,305740,458.59875029806,398.73322443882,
Men Cat 4/5,17,73659,Wesley,Ring,,,398077,450,402.39513697891,
Men Cat 4/5,18,51501,Jonathan,Lozon,Church of the Big Ring,,291131,396.25183073523,406.05704951899,
Men Cat 4/5,19,65805,Steven,Hess,,,351000,444.8122631319,409.71896205907,
Men Cat 4/5,20,31708,David,Shuley,,,278635,400.26478794672,413.38087459916,
Men Cat 4/5,21,24811,Jedidiah,Fritzinger,Red Zone Cycling,,292244,488.61284777841,417.04278713924,
Men Cat 4/5,22,48770,Chris,Passolano,,,370125,534.91978680278,420.70469967933,
Men Cat 4/5,23,29210,Matt,Bonaime,Commonwealth Eye Surgery / Crankworks,,164949,350.42291964561,424.36661221941,
Men Cat 4/5,24,28325,Edward,Fritzinger,Red Zone Cycling,,292245,474.59861088143,428.02852475949,
Men Cat 4/5,25,47977,Christopher,Pilipiszyn,,,371873,436.25,431.69043729958,
Men Cat 4/5,26,29131,Matthew,Weddle,Team Guitar Lab,,334620,516.95748128177,435.35234983966,
Men Cat 4/5,27,29095,Joseph,Baird,Central Kentucky Wheelmen,,244555,512.46646991401,439.01426237975,
Men Cat 4/5,28,74396,James,Halpin,Queen City Wheels,,14764,450,442.67617491983,
Men Cat 4/5,29,64394,John,Hunzicker,,,,469.32515237479,446.33808745992,
Men Cat 4/5,30,29079,Thomas,Hawley,Team Guitar Lab,,333500,493.42980112843,450,
Men Cat 4/5,31,39080,Frank,Troiano,HEROS,,206824,472.38300886246,453.66191254008,
Men Cat 4/5,32,32388,Jay,Hissett,Team CNC,,357515,424.58,457.32382508017,
Men Cat 4/5,33,29067,Jack,Evans,Southern Express,,257036,390.19,460.98573762025,
Men Cat 4/5,34,32981,Darin,Hayden,Team Guitar Lab,,345450,501.6994047619,464.64765016034,
Men Cat 4/5,35,29073,Shawn,Brumfield,River City Racing - KY,,302838,382.62164349297,468.30956270042,
Men Cat 4/5,36,29074,Andrew,Zakel,Team Louisville,,248194,409.34215666596,471.97147524051,
Men Cat 4/5,37,47980,Tom,Mueller,Team Guitar Lab,,362099,506.26,475.63338778059,
Men Cat 4/5,38,3027,Robert,Martin,Indiana University-Bloomington,,69551,313.33,479.29530032067,
Men Cat 4/5,39,29071,Eric,Lovins,Dan's Competition Factory Racing,,21683,375.04715085559,482.95721286076,
Men Cat 4/5,40,48939,Kurt,Marquardt,,,366763,494.82428845014,486.61912540084,
Men Cat 4/5,41,73768,Evan,Sneath,University of Cincinnati Cycling Club,,393742,450,490.28103794093,
Men Cat 4/5,42,16245,Kevin,Kennedy,,,382631,388.39,493.94295048101,
Men Cat 4/5,43,30671,Jamen,Mohan,,,369794,495.01177918667,497.60486302109,
Men Cat 4/5,44,56431,Victor,Popov,MOB Squad - U Build IT,,382967,536.44100258838,501.26677556118,
Men Cat 4/5,45,57519,Justin,Bird,Red Zone Cycling,,379185,589.17178132065,504.92868810126,
Men Cat 4/5,46,74397,Scott,Render,Team Louisville,,399883,450,508.59060064135,
Men Cat 4/5,47,37285,Jeremy,Williamson,,,289869,450,512.25251318143,
Men Cat 4/5,48,29180,Jimmy,Garcia,CKW Racing,,309262,496.81270910144,515.91442572152,
Men Cat 4/5,49,48668,Mark,Jones,,,234937,386.08,519.5763382616,
Men Cat 4/5,50,64393,John,Gibel,Team Nebo Ridge,,381124,510.9406959758,523.23825080168,
Men Cat 4/5,51,13021,Scott,Fisher,Team Guitar Lab,,337412,428.9279796553,526.90016334177,
Men Cat 4/5,52,29094,Ivan,Murdock,Gran Fondo Racing,,298503,442.91153998613,530.56207588185,
Men Cat 4/5,53,74398,Alex,Steiner,,,335408,450,534.22398842194,
Men Cat 4/5,54,24801,Jackson,Mcnear,Red Zone Cycling,,301315,475.41,537.88590096202,
Men Cat 4/5,55,45455,Stephen,Albright,nashvillecyclist.com,,364692,498.78,541.5478135021,
Men Cat 4/5,56,44389,Carl,Funk,,,303798,442.98649267399,545.20972604219,
Men Cat 4/5,57,74399,David,Caldwell,CKW Racing,,209936,450,548.87163858227,
Men Cat 4/5,58,74400,Rusty,Barrett,Central KY Wheelman (CKW Racing),,393681,450,552.53355112236,
Men Cat 4/5,59,24715,William,Fegenbush,CKW Racing,,286895,450,556.19546366244,
Men Cat 5,1,47977,Christopher,Pilipiszyn,,,371873,436.25,375.31466666667,
Men Cat 5,2,47990,Nolan,Eastman,,,367366,544.02192828784,381.54893333333,
Men Cat 5,3,74401,Daniel,Benkert,Guitar Lab,,407084,500,387.7832,
Men Cat 5,4,48668,Mark,Jones,,,234937,386.08,394.01746666667,
Men Cat 5,5,16245,Kevin,Kennedy,,,382631,388.39,400.25173333333,
Men Cat 5,6,29085,Harry,Roberts,River City Racing - KY,,305740,458.59875029806,406.486,
Men Cat 5,7,74402,Ryan,Caldwell,Guitar Lab,,394729,500,412.72026666667,
Men Cat 5,8,29144,Matthew,Bartsch,River City Racing - KY,,324720,473.36324459626,418.95453333333,
Men Cat 5,9,47164,David,Flynn,Team River City Racing,,277970,224,425.1888,
Men Cat 5,10,58041,Joseph,Dempsey,,,361483,566.905181224,431.42306666667,
Men Cat 5,11,29082,Ronnie,Obryan,RIVER CITY RACING-KY,,306617,453.85456349944,437.65733333333,
Men Cat 5,12,67887,Paul,Osburn,Guitar Lab,,343366,493.8050198693,443.8916,
Men Cat 5,13,73667,Joe,Hanauer,,,398002,500,450.12586666667,
Men Cat 5,14,74398,Alex,Steiner,,,335408,500,456.36013333333,
Men Cat 5,15,48934,Michael,Zhang,,,359711,500,462.5944,
Men Cat 5,16,66809,Chuck,Storey,7 Hills Racing,,383786,482.60773354105,468.82866666667,
Men Cat 5,17,64227,Muhammad,Saifullah,,,352460,493.59789307219,475.06293333333,
