Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 4   ,24,26,479.36124634988,
All American Road Race,2012-04-21,Men Cat 4  ,57,76,477.96859224397,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,4,32,373.14529041997,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,1,45,357.16919513141,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,1,63,337.45981054296,
Giro Di Coppi,2012-07-14,Men Cat 4  ,52,74,496.84257491801,
Greenbelt Park Training Race Series,2012-07-25,Men Cat4/5 B ,2,16,347.31224687922,
Tour de Millersburg - TT,2012-08-11,Men Category 4  ,31,48,434.9084972364,
Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,48,48,463.0719540045,
Morgantown Road Race,2013-03-30,Men M3/4,1,59,303.042,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,5,133,289.8555,
Kelly Cup,2013-05-19,Men Category 3,1,31,291.19016666667,
Ride Sally Ride,2013-06-1,Men Cat 3,11,56,314.53196428571,
The Fort Classic Road Race,2013-06-2,Men M3/4,1,17,319.46683333333,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,16,49,273.985875,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,1,77,305.67416666667,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,23,69,324.19160172192,
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,15,43,270.73025925926,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,16,59,267.5911875,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,46,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,48,61,350.46178333333,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,27,56,325.88056481481,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,45,55,337.55363871279,
GMSR Stage 1,2013-08-30,Men 2,72,76,357.36951754386,
GMSR Stage 2,2013-08-31,Men 2,33,76,306.49790277778,
GMSR Stage 3,2013-09-1,Men 2,46,76,304.21643327861,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,23,69,284.93578,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,31,59,279.40413793103,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,17,51,280.29936231884,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,42,45,381.92413306473,
Mountain Massacree,2014-05-24,Men 1/2/3,DNF,26,351.76618181818,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,21,67,299.84295454545,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,56,67,359.24295798337,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,9,64,277.8395,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,42,52,348.59066876191,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,65,67,376.11484200403,
All American Road Race,2015-04-18,Men Cat 1/2/3,30,71,318.72085802469,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,22,66,286.81067171717,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,53,64,366.13028625951,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,2,38,267.4112223136,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,DNF,66,367.04237301587,
