First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grayson,Wickel,Greenville Spring Series,2019-02-24,Men Cat 4,9,22,436.1092,
Grayson,Wickel,Greenville Spring Series,2019-02-23,Men Cat 4,10,25,452.79016988614,
Grayson,Wickel,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,26,48,447.66875,
Matthew,Montoya,Greenville Spring Series,2018-03-10,Men - Cat 5,11,12,550,
Matthew,Montoya,Greenville Spring Series,2018-02-25,Men 1-18 Junior,14,22,497.4368,
Matthew,Montoya,Greenville Spring Series,2018-02-25,Men - Cat 5,9,10,550,
Matthew,Montoya,Greenville Spring Series,2018-02-24,Men Cat 5,10,14,525,
Matthew,Montoya,Greenville Spring Series,2018-02-18,Men 1-18 Junior15,16,21,508.938625,
Matthew,Montoya,Greenville Spring Series,2018-02-18,Men - Cat 5,10,22,521.42857142857,
Matthew,Montoya,Greenville Spring Series,2018-02-17,Men - Cat 5,21,28,547.275375,
Eric,Moore,High Point Cycling Classic,2017-09-9,Men Cat 3,2,11,351.9884,
Eric,Moore,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 3,3,19,355.17277777778,
Eric,Moore,First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 3,2,15,333.68076388889,
Eric,Moore,Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 3,3,12,350.44092746914,
Willem,Wambeke,Jason Griffin Racing Criterium Series,2017-07-5,Cat 4/5,5,26,430.18624901165,
Willem,Wambeke,Jason Griffin Racing Criterium Series,2017-07-5,Cat 3/4,13,15,507.45047619048,
Willem,Wambeke,Jason Griffin Racing Criterium Series,2017-06-21,Cat 4/5,12,28,465.4959699832,
Eric,Moore,Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 15-16,2,11,351.58533333333,
Grayson,Wickel,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,34,48,459.97972916667,
Grayson,Wickel,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,14,39,468.29503289474,
Willem,Wambeke,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Cat 4-5,20,22,519.3538388425,
Grayson,Wickel,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 1-18 Junior15,8,12,449.60206666667,
Grayson,Wickel,Greenville Spring Series,2017-02-25,Men 1-18 Junior,5,27,410.432,
Matthew,Montoya,Greenville Spring Series,2017-02-25,Men 1-18 Junior,9,27,445.98,
Devin,Edwards,Greenville Spring Series,2017-02-25,Men 1-18 Junior,13,27,481.528,
Dustin,Wambeke,Greenville Spring Series,2017-02-25,Men Cat 4,32,34,568.93296090888,
Erden,Ucok,Greenville Spring Series,2017-02-19,Men 1-18 Junior,23,30,538.2920952381,
Matthew,Montoya,Greenville Spring Series,2017-02-19,Men - Cat 5,10,10,577.43555555556,
Grayson,Wickel,Greenville Spring Series,2017-02-18,Men Cat 4,12,38,439.22067708333,
Dustin,Wambeke,Greenville Spring Series,2017-02-18,Men Cat 4,33,38,586.33796875,
Matthew,Montoya,Greenville Spring Series,2017-02-18,Men Cat 5,12,14,562.5,
Matthew,Montoya,Greenville Spring Series,2017-02-12,Men 1-18 Junior,13,35,395.73847619048,
Devin,Edwards,Greenville Spring Series,2017-02-12,Men 1-18 Junior,19,35,408.52304761905,
Matthew,Montoya,Greenville Spring Series,2017-02-12,Men - Cat 5,14,25,515.95370797077,
Dustin,Wambeke,Greenville Spring Series,2017-02-12,Men Cat 4,21,45,484.11110381209,
Grayson,Wickel,Greenville Spring Series,2017-02-12,Men Cat 4,31,45,547.97214193298,
Matthew,Montoya,Greenville Spring Series,2017-02-11,Men - Cat 5,12,20,508.94239753086,
Christopher,Benson,Florida State Road Race Championships,2016-10-15,Men Cat 4,37,41,505.54166666667,
Elizabeth,Harden,Grant Park Criterium,2016-08-21,Women Cat 3/4,3,13,473.48777777778,
Willem,Wambeke,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 5,2,4,,
Dustin,Wambeke,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,23,28,511.01992857143,
Eric,Moore,Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,18,29,425.69153571429,
Eric,Moore,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,12,38,367.4959122807,
Willem,Wambeke,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 5,3,8,488.31033333333,
Matthew,Montoya,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 5,6,8,523.37933333333,
Willem,Wambeke,Hendersonville Historic 7th Ave Criterium,2016-07-30,Junior 13-14 Open,1,2,,
Matthew,Montoya,Hendersonville Historic 7th Ave Criterium,2016-07-30,Junior 13-14 Open,2,2,,
Dustin,Wambeke,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 45+ Open,14,22,411.88459259259,
Christopher,Benson,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 45+ Open,17,22,440.12553703704,
Eric,Moore,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 3,5,13,380.75583333333,
Dustin,Wambeke,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,38,44,565.67815789474,
Willem,Wambeke,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,43,44,581.72618421053,
Willem,Wambeke,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,40,70,565.04838218399,
Brooks,Wienke,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 5,7,18,478.37969539386,
Elizabeth,Harden,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Women Cat 4,4,6,,
Brooks,Wienke,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men Junior 15-16 Cat 1/2/3/4,1,3,,
Dustin,Wambeke,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,12,36,417.36317647059,
Willem,Wambeke,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,16,36,441.79439215686,
Brooks,Wienke,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,35,36,563.95047058824,
Willem,Wambeke,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Juniors 10-14 Open,1,9,430.278,
Brooks,Wienke,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Juniors 10-14 Open,9,9,814.822,
Matthew,Montoya,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,36,39,516.69960526316,
Dustin,Wambeke,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,13,44,442.00571568627,
Willem,Wambeke,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,34,44,562.00377941176,
Christopher,Benson,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,37,44,575.77404901961,
Matthew,Montoya,USA Cycling Crit Nationals,2016-04-17,Men Junior Non-champions 1314,5,5,,
Willem,Wambeke,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 13-14,4,11,540.36338160212,
Dustin,Wambeke,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,37,38,549.32509734484,
Willem,Wambeke,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 13-14,4,11,565.93446666667,
Dustin,Wambeke,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,31,38,543.26339235485,
Willem,Wambeke,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 13-14,4,11,571.92073333333,
Dustin,Wambeke,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,35,37,527.72030660356,
Willem,Wambeke,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 13-14,4,11,546.85710446324,
Dustin,Wambeke,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,34,38,524.83066460346,
Christopher,Benson,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,39,56,561.907416181,
Dustin,Wambeke,Greenville Spring Series #5,2016-02-27,Men Cat 4,33,38,516.85209248132,
Christopher,Benson,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,32,42,555.78013462243,
Willem,Wambeke,Celebrate Anderson! Criterium,2015-09-6,Men CAT 5,11,17,525.07159973273,
Dustin,Wambeke,Grant Park Criterium,2015-08-16,Men Cat 4,24,34,502.25018723448,
Willem,Wambeke,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 13-14 Open,5,6,494.53766666667,
Eric,Calder,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 15-18,6,11,400,
Willem,Wambeke,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,7,27,469.87174358974,
Eric,Calder,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,9,36,386.11635571702,
Eric,Calder,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 15-16 Open,3,6,400.11733333333,
Connor,Benson,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4/5,2,30,409.75009240683,
Christopher,Benson,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4/5,17,30,482.70356482808,
Eric,Moore,2015 Crossroads Classic,2015-08-2,Men Cat 4,15,27,444.59516335959,
Eric,Calder,2015 Crossroads Classic,2015-08-2,Men Cat 4,21,27,475.82614351713,
Eric,Moore,2015 Crossroads Classic,2015-08-2,Men Juniors 13-14,1,3,,
Eric,Calder,2015 Crossroads Classic,2015-08-1,Men Cat 4,5,31,378.39922222222,
Connor,Benson,2015 Crossroads Classic,2015-07-31,Men Cat 4,4,26,405.16041156949,
Connor,Benson,2015 Crossroads Classic,2015-07-30,Men - Cat 4,2,31,371.83377777778,
Willem,Wambeke,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Junior 13-14 ,1,4,,
Brooks,Wienke,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Junior 11-12 ,1,2,,
Willem,Wambeke,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 5,10,21,490.44866666667,
Dustin,Wambeke,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,29,48,468.65486666667,
Eric,Moore,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Junior 10-14,2,10,483.10573333333,
Willem,Wambeke,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Junior 10-14,3,10,509.2968,
Brooks,Wienke,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Junior 10-14,4,10,535.48786666667,
Matthew,Montoya,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Junior 10-14,7,10,614.06106666667,
Sarah,Dressel,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Junior 10-14,8,10,640.25213333333,
Eric,Moore,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,25,41,485.9256,
Willem,Wambeke,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 13-14 CAT Open,9,15,571.4795,
Connor,Benson,US Pro Crit Nationals,2015-04-18,Men Junior  1314,1,4,,
Eric,Moore,US Pro Crit Nationals,2015-04-18,Men Junior  1314,2,4,,
Matthew,Montoya,US Pro Crit Nationals,2015-04-18,Men Junior  1314,3,4,,
Willem,Wambeke,US Pro Crit Nationals,2015-04-18,Men Junior  1314,4,4,,
Eric,Calder,US Pro Crit Nationals,2015-04-18,Men  Cat 4,4,26,390.72679191919,
Eric,Moore,US Pro Crit Nationals,2015-04-18,Men  Cat 4,5,26,400.49594292929,
Nicholas,Townes,US Pro Crit Nationals,2015-04-18,Men  Cat 4,9,26,439.5725469697,
Connor,Benson,US Pro Crit Nationals,2015-04-18,Men  Cat 4,10,26,449.3416979798,
Dawson,Askew,US Pro Crit Nationals,2015-04-18,Men  Cat 4,15,26,498.1874530303,
Christopher,Benson,US Pro Crit Nationals,2015-04-18,Men  Cat 4,22,26,566.57151010101,
Kristopher,Sally,US Pro Crit Nationals,2015-04-18,Men  Cat 3,6,21,337.45466666667,
Samuel,Kophazi,US Pro Crit Nationals,2015-04-18,Men  Cat 3,19,21,442.32466666667,
Eric,Calder,US Pro Crit Nationals,2015-04-18,Men Junior  1516,1,6,407.412,
Nicholas,Townes,US Pro Crit Nationals,2015-04-18,Men Junior  1516,2,6,423.91133333333,
Dawson,Askew,US Pro Crit Nationals,2015-04-18,Men Junior  1516,4,6,456.91,
Brooks,Wienke,US Pro Crit Nationals,2015-04-18,Men Junior  1112,1,2,,
Willem,Wambeke,Belmont Criterium,2015-04-12,Men 13-14 JR,4,9,549.6165,
Sarah,Dressel,Belmont Criterium,2015-04-12,Men 13-14 JR,7,9,606.807,
Elizabeth,Harden,Belmont Criterium,2015-04-12,Men 13-14 JR,8,9,625.8705,
Brooks,Wienke,Belmont Criterium,2015-04-12,Men 9-12 JR,1,6,555.05001749176,
Brooks,Wienke,Dilworth Criterium,2015-04-11,Men 9-12 Juniors,1,4,,
Connor,Benson,Dilworth Criterium,2015-04-11,Men Cat 4,9,74,361.12806989247,
Connor,Benson,Dilworth Criterium,2015-04-11,Men 13-14 Juniors,2,10,488.1036,
Willem,Wambeke,Dilworth Criterium,2015-04-11,Men 13-14 Juniors,5,10,543.1059,
Sarah,Dressel,Dilworth Criterium,2015-04-11,Men 13-14 Juniors,7,10,579.7741,
Christopher,Benson,Greenville Spring Series,2015-03-1,Men Cat 4,41,52,572.36661402187,
Connor,Benson,Greenville Spring Series,2015-03-1,Men Cat 4,50,52,572.36661402187,
Elizabeth,Harden,Greenville Spring Series,2015-03-1,Men 13-14 Juniors,4,10,536.52225,
Willem,Wambeke,Greenville Spring Series,2015-03-1,Men 13-14 Juniors,6,10,598.76775,
Matthew,Montoya,Greenville Spring Series,2015-03-1,Men 13-14 Juniors,7,10,629.8905,
Sarah,Dressel,Greenville Spring Series,2015-03-1,Men 13-14 Juniors,10,10,723.25875,
Brooks,Wienke,Greenville Spring Series,2015-03-1,Men 1-18 Junior,13,41,455.27,
Elizabeth,Harden,Greenville Spring Series,2015-03-1,Men 1-18 Junior,14,41,466.00798611111,
Willem,Wambeke,Greenville Spring Series,2015-03-1,Men 1-18 Junior,17,41,498.22194444444,
Matthew,Montoya,Greenville Spring Series,2015-03-1,Men 1-18 Junior,19,41,519.69791666667,
Sarah,Dressel,Greenville Spring Series,2015-03-1,Men 1-18 Junior,32,41,594.86381944444,
Alex,Coffey,Greenville Spring Series,2015-03-1,Men 1-18 Junior,36,41,594.86381944444,
Brooks,Wienke,Greenville Spring Series,2015-03-1,Men 10-12 Juniors,1,17,,
Alex,Coffey,Greenville Spring Series,2015-03-1,Men 10-12 Juniors,13,17,,
Sarah,Dressel,Greenville Spring Series,2015-03-1,Women Women4,15,18,673.96,
Susan,Wienke,Greenville Spring Series,2015-03-1,Women Women4,16,18,686.28666666667,
Christopher,Benson,Greenville Spring Series,2015-02-28,Men Cat 4,34,36,549.67462653476,
Christopher,Benson,Greenville Spring Series,2015-02-22,Men Cat 4,27,28,566.11870833333,
Elizabeth,Harden,Greenville Spring Series,2015-02-22,Men 13-14 Juniors,3,7,562.91033333333,
Sarah,Dressel,Greenville Spring Series,2015-02-22,Men 13-14 Juniors,4,7,587.213,
Willem,Wambeke,Greenville Spring Series,2015-02-22,Men 13-14 Juniors,5,7,611.51566666667,
Matthew,Montoya,Greenville Spring Series,2015-02-22,Men 13-14 Juniors,7,7,660.121,
Elizabeth,Harden,Greenville Spring Series,2015-02-22,Men 1-18 Junior,10,36,424.39279761905,
Sarah,Dressel,Greenville Spring Series,2015-02-22,Men 1-18 Junior,11,36,434.01123809524,
Brooks,Wienke,Greenville Spring Series,2015-02-22,Men 1-18 Junior,12,36,443.62967857143,
Willem,Wambeke,Greenville Spring Series,2015-02-22,Men 1-18 Junior,13,36,453.24811904762,
Matthew,Montoya,Greenville Spring Series,2015-02-22,Men 1-18 Junior,17,36,,
Alex,Coffey,Greenville Spring Series,2015-02-22,Men 1-18 Junior,32,36,616.76160714286,
Brooks,Wienke,Greenville Spring Series,2015-02-22,Men 10-12 Juniors,1,18,482.28,
Alex,Coffey,Greenville Spring Series,2015-02-22,Men 10-12 Juniors,18,18,821.30647353247,
Christopher,Benson,Greenville Spring Series,2015-02-21,Men Cat 4,23,25,529.66806666667,
Willem,Wambeke,Greenville Spring Series,2015-02-14,Men 1-18 Junior1014,5,23,,
Elizabeth,Harden,Greenville Spring Series,2015-02-14,Men 1-18 Junior1014,9,23,,
Matthew,Montoya,Greenville Spring Series,2015-02-14,Men 1-18 Junior1014,12,23,,
Sarah,Dressel,Greenville Spring Series,2015-02-14,Men 1-18 Junior1014,21,23,761.98068518519,
Willem,Wambeke,Greenville Spring Series,2015-02-14,Men 1-18 Junior15,20,28,494.589,
Elizabeth,Harden,Greenville Spring Series,2015-02-14,Men 1-18 Junior15,23,28,494.589,
Christopher,Benson,Greenville Spring Series,2015-02-14,Men Cat 4,30,40,508.4741059554,
Connor,Benson,Greenville Spring Series,2015-02-14,Men Cat 4,35,40,508.4741059554,
Willem,Wambeke,Greenville Spring Series,2015-02-14,Men 10-12 Juniors,16,25,807.75533333333,
Elizabeth,Harden,Greenville Spring Series,2015-02-14,Men 10-12 Juniors,21,25,807.75533333333,
Alex,Coffey,Greenville Spring Series,2015-02-14,Men 10-12 Juniors,23,25,807.75533333333,
Christopher,Benson,Greenville Spring Series,2015-02-8,Men Cat 4,28,43,527.15432291667,
Connor,Benson,Greenville Spring Series,2015-02-8,Men 13-14 Juniors,1,8,492.333,
Elizabeth,Harden,Greenville Spring Series,2015-02-8,Men 13-14 Juniors,4,8,,
Willem,Wambeke,Greenville Spring Series,2015-02-8,Men 13-14 Juniors,5,8,,
Matthew,Montoya,Greenville Spring Series,2015-02-8,Men 13-14 Juniors,6,8,,
Sarah,Dressel,Greenville Spring Series,2015-02-8,Men 13-14 Juniors,8,8,692.805,
Connor,Benson,Greenville Spring Series,2015-02-8,Men 1-18 Junior,11,39,446.48376598002,
Elizabeth,Harden,Greenville Spring Series,2015-02-8,Men 1-18 Junior,18,39,,
Willem,Wambeke,Greenville Spring Series,2015-02-8,Men 1-18 Junior,19,39,,
Matthew,Montoya,Greenville Spring Series,2015-02-8,Men 1-18 Junior,21,39,,
Alex,Coffey,Greenville Spring Series,2015-02-8,Men 1-18 Junior,31,39,,
Sarah,Dressel,Greenville Spring Series,2015-02-8,Men 1-18 Junior,37,39,682.48766305662,
Alex,Coffey,Greenville Spring Series,2015-02-8,Men 10-12 Juniors,10,12,690.00893415151,
Connor,Benson,Greenville Spring Series,2015-02-7,Men Cat 4,28,65,,
Christopher,Benson,Greenville Spring Series,2015-02-7,Men Cat 4,33,65,,
Sarah,Dressel,Greenville Spring Series,2015-02-7,Men 13-14 Juniors,4,9,562.956375,
Elizabeth,Harden,Greenville Spring Series,2015-02-7,Men 13-14 Juniors,5,9,579.3215,
Matthew,Montoya,Greenville Spring Series,2015-02-7,Men 13-14 Juniors,6,9,595.686625,
Willem,Wambeke,Greenville Spring Series,2015-02-7,Men 13-14 Juniors,7,9,612.05175,
Sarah,Dressel,Greenville Spring Series,2015-02-7,Men 1-18 Junior,24,50,508.77,
Brooks,Wienke,Greenville Spring Series,2015-02-7,Men 1-18 Junior,25,50,516.26401988637,
Elizabeth,Harden,Greenville Spring Series,2015-02-7,Men 1-18 Junior,26,50,523.75803977275,
Matthew,Montoya,Greenville Spring Series,2015-02-7,Men 1-18 Junior,27,50,531.25205965912,
Willem,Wambeke,Greenville Spring Series,2015-02-7,Men 1-18 Junior,28,50,538.7460795455,
Alex,Coffey,Greenville Spring Series,2015-02-7,Men 1-18 Junior,43,50,651.15637784112,
Brooks,Wienke,Greenville Spring Series,2015-02-7,Men 10-12 Juniors,2,19,498.37768431169,
Alex,Coffey,Greenville Spring Series,2015-02-7,Men 10-12 Juniors,13,19,,
Matthew,Montoya,SRS #5: Greenville Crit,2014-09-13,Men JUNIOR 11-12 CAT Open,2,4,,
Matthew,Montoya,SRS #5: Greenville Crit,2014-09-13,Men CAT 4,29,32,525.38661458333,
Eric,Calder,Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 15-16 2/3/4/5,2,4,,
Nicholas,Townes,Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 15-16 2/3/4/5,3,4,,
Eric,Calder,Litespeed BMW Twilight Criterium,2014-08-16,Men 4,20,35,471.18241816821,
Nicholas,Townes,Litespeed BMW Twilight Criterium,2014-08-16,Men 4,35,35,572.3755544298,
Luke,Townes,Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 11-12 2/3/4/5,9,9,718.151,
Bradley,Garrett,Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,15,36,337.90325925926,
Connor,Benson, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 5,11,22,500,
Connor,Benson, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 5,12,18,521.24082432162,
Beatty,Wolverton,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,26,51,371.53,
Willem,Wambeke,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 10-12,2,13,524.95550345569,
Bradley,Garrett,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,9,40,318.6898616739,
Beatty,Wolverton,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,23,40,365.26236960323,
Willem,Wambeke,SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 JUNIOR 10-12,3,10,522.97095381277,
Bradley,Garrett,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,75,128,402.61706976744,
Bradley,Garrett,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,5,44,370.50807575758,
Eric,Calder,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,14,44,432.33210526316,
Eric,Calder,Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,15,33,444.59604166667,
Bradley,Garrett,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,4,30,341.22913333333,
Bradley,Garrett,South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,8,17,494.51391666667,
Mclain,Ludwig,South Carolina Road race Championship Weekend,2014-06-7,Men Junior10-14  9,11,11,658.8225,
Bradley,Garrett,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,12,27,374.62916666667,
Michael,Askew,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,35,40,551.90899686955,
Michael,Askew,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,29,32,569.56333333333,
Bradley,Garrett,Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,16,40,316.43566666667,
Kristopher,Sally,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,59,80,371.68641046199,
Sarah,Dressel,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  -,4,6,587.213,
Bradley,Garrett,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,35,45,398.82240327296,
Nicholas,Townes,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,28,32,473.64876041667,
Eric,Calder, Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,19,41,462.64675075886,
Nicholas,Townes, Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,33,41,524.86978819864,
Beatty,Wolverton, Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,35,41,524.86978819864,
Matthew,Montoya,Greenville Spring Series,2014-03-2,Men Juniors 10-12  ,7,12,600,
Mclain,Ludwig,Greenville Spring Series,2014-03-2,Men Juniors 10-12  ,11,12,667.41388888889,
Nicholas,Townes,Greenville Spring Series,2014-03-2,Men Cat 4  ,52,56,538.01074219277,
Matthew,Montoya,Greenville Spring Series,2014-03-2,Men Junior  1-18,32,49,485.52519507483,
Mclain,Ludwig,Greenville Spring Series,2014-03-2,Men Junior  1-18,39,49,533.40039014966,
Luke,Townes,Greenville Spring Series,2014-03-2,Men Junior  1-18,42,49,553.91833089602,
Nicholas,Townes,Greenville Spring Series,2014-03-2,Men Junior  1-18,44,49,567.59695806026,
Nicholas,Townes,Greenville Spring Series,2014-03-1,Men Cat 4  ,55,58,534.20426386903,
Matthew,Montoya,Greenville Spring Series,2014-02-23,Men Juniors 10-12  ,5,11,609.4859,
Nicholas,Townes,Greenville Spring Series,2014-02-23,Men Cat 4  ,33,46,486.9204111624,
Matthew,Montoya,Greenville Spring Series,2014-02-23,Men Junior  1-18,33,50,506.29179333333,
Nicholas,Townes,Greenville Spring Series,2014-02-23,Men Junior  1-18,44,50,592.23604,
Nicholas,Townes,Greenville Spring Series,2014-02-22,Men Cat 4  ,55,64,482.74988541667,
Matthew,Montoya,Greenville Spring Series,2014-02-16,Men Juniors 10-12  ,2,6,571.46033333333,
Mclain,Ludwig,Greenville Spring Series,2014-02-16,Men Juniors 10-12  ,5,6,641.66733333333,
Nicholas,Townes,Greenville Spring Series,2014-02-16,Men Cat 4  ,41,61,481.45490740741,
Matthew,Montoya,Greenville Spring Series,2014-02-16,Men Junior  1-18,25,37,488.23577935226,
Mclain,Ludwig,Greenville Spring Series,2014-02-16,Men Junior  1-18,28,37,515.64366902839,
Nicholas,Townes,Greenville Spring Series,2014-02-16,Men Junior  1-18,34,37,570.45944838065,
Matthew,Montoya,Greenville Spring Series,2014-02-15,Men Juniors 10-12  ,4,5,,
Mclain,Ludwig,Greenville Spring Series,2014-02-15,Men Juniors 10-12  ,5,5,,
Nicholas,Townes,Greenville Spring Series,2014-02-15,Men Cat 4  ,33,41,520.01874491913,
Matthew,Montoya,Greenville Spring Series,2014-02-15,Men Junior10-14  118,9,13,647.63490934705,
Mclain,Ludwig,Greenville Spring Series,2014-02-15,Men Junior10-14  118,10,13,662.60518968209,
Matthew,Montoya,Greenville Spring Series,2014-02-9,Men Juniors 10-12  ,4,8,616.60275,
Nicholas,Townes,Greenville Spring Series,2014-02-9,Men Cat 4  ,49,57,525.18111111111,
Matthew,Montoya,Greenville Spring Series,2014-02-9,Men Junior  1-18,32,45,554.2506837505,
Nicholas,Townes,Greenville Spring Series,2014-02-9,Men Junior  1-18,41,45,633.781367501,
Mclain,Ludwig,Greenville Spring Series,2014-02-9,Men Junior  1-18,45,45,669.12833805678,
Matthew,Montoya,Greenville Spring Series,2014-02-8,Men Juniors 10-12  ,12,15,643.62790542599,
Mclain,Ludwig,Greenville Spring Series,2014-02-8,Men Juniors 10-12  ,13,15,654.53488178248,
Nicholas,Townes,Greenville Spring Series,2014-02-8,Men Junior15-18  15,19,31,505.18886666667,
Matthew,Montoya,Greenville Spring Series,2014-02-8,Men Junior10-14  10,21,25,765.41536002348,
Mclain,Ludwig,Greenville Spring Series,2014-02-8,Men Junior10-14  10,22,25,782.33526135799,
