Race Name,Race Date,Category Name,Place,Total Racers,Points
Verrado Velo Criterium 3.0,2018-01-13,Men  - Cat. 5,7,16,480.55638095238,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,14,68,404.87263039535,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,14,52,403.12366213845,
Bike the Bluff Omnium,2019-06-15,Men CAT 4,1,23,355.00843750383,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  35+ Cat. 4/5,1,7,388.221,
Musselman State Criterium,2020-02-29,Men Master  40-44,4,11,385.70373479188,
Musselman State Criterium,2020-02-29,Men  Cat 4 Colligiate B,5,26,393.62624242424,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,16,44,380.90909090909,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,53,72,373.37598343473,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,35,43,327.85714285714,
Valley of the Sun Stage Race,2022-02-19,Men Cat 3,34,40,395.53094163612,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,52,66,324.54545454545,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,46,65,382.89857046942,
South Mountain Bike Classic,2022-03-26,Men Cat 3/4,18,26,399.02153499117,
South Mountain Bike Classic,2022-03-26,Men Master 35-44,12,16,373.25582130092,
