Race Name,Race Date,Category Name,Place,Total Racers,Points
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,29,32,364.70239216722,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,9,37,305.57509259259,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,46,56,308.90366666667,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,DNF,40,369.28882051282,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,27,77,338.37959564389,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,DNF,74,412.29417241379,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,DNF,53,454.75875,
Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,14,32,372.195,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,7,63,357.66832758621,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,DNF,44,555.98333333333,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,DNF,21,517.9135,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,23,46,413.215,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,DNF,72,537.41991690343,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,4,53,343.70902666667,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,23,48,444.3874057971,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,12,48,357.22611111111,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,19,43,396.16838095238,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,34,44,482.68591666667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,20,42,430.04811111111,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,17,36,415.4317962963,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,26,39,489.46447368421,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,10,41,383.67213333333,
UCLA Road Race,2020-02-22,Men Master 30+ Cat 3/4,DNP,21,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,21,35,448.85838235294,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,DNP,61,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,13,60,409.5,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,35,44,378.63636363636,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,DNP,47,,
CBR #2 of 7,2021-07-11,Men Cat 3/4,DNP,65,,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,20,75,343.57172653451,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,27,81,340.2794457823,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,33,76,390.44606982207,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,67,102,389.86325604287,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,15,45,362.10812522437,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,379.52429294446,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,25,48,391.98410223824,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,DNP,41,,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,10,28,339.58201545869,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,DNP,33,,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,12,54,331.21662823918,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,26,55,321.04267401568,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,11,54,312.02203102206,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,14,61,221.23730415548,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 50+ Cat 1/2/3,11,23,403.21129714171,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 50+,12,19,389.61942566001,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 50+,DNF,22,543.21712564103,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 50+,16,22,455.69439092755,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 50+,16,25,518.75,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,DNF,55,518.37517697249,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,24,62,323.94582853489,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,DNF,42,401.8657978388,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,12,40,315.65752115874,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,6,29,299.77300408619,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,20,64,290.94503842237,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,DNP,78,,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,DNP,93,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,28,65,311.2281909145,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,23,58,331.96299982371,
Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,17,26,425.44091478925,
Majestic Crit,2023-02-26,Men Master 40+ Cat 1/2/3,6,21,305.62715072427,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,19,40,342.84255837426,
Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,5,30,285.91000476253,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,DNP,47,,
Santa Barbara County Road Race,2023-03-11,Men Masters 45+ Open,10,10,396.42045103235,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,15,84,285.52817137552,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,13,73,267.20137664224,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 40+ Open,12,21,329.02658370449,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,12,25,320.66519881046,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,19,73,319.15606148001,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,DNP,58,,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,16,66,295.05673914002,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,16,55,284.50771340139,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,41,88,340.91604093995,
Eldo Race Series,2023-06-27,Men 40+ Masters,4,37,280.3481312829,
Eldo Race Series,2023-07-11,Men 40+ Masters,4,28,284.64744494588,
Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,39,43,395.79042141321,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,23,52,301.16155219356,
Eldo Race Series,2023-08-29,Men 40+ Masters,33,39,427.24791421644,
CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,30,40,358.16577335622,
CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,DNP,42,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,40,74,347.06344763067,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,DNP,69,,
Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,10,32,273.19816509421,
Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,11,43,282.5649422069,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,22,71,296.14305846806,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,21,61,299.35529344403,
Victor Valley Omnuim,2024-03-23,Men Master 50+ Cat 1/2/3,DNP,8,,
Victor Valley Omnuim,2024-03-24,Men Master 50+ Cat 1/2/3,DNP,8,,
