Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,16624,Chaz,Turmon,Cycle Sport - Specialized p/b Muscle Milk,,291490,363.45,334.4325,
Men Cat 2/3,2,107148,Ben,Marshall,Team Mikes Bikes p/b Equator Coffees,,460267,411.07,345.93928571429,
Men Cat 2/3,3,126588,Colin,Patterson,SquadraSF p/b Terun,,489166,382.32,357.44607142857,
Men Cat 2/3,4,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,386.96,368.95285714286,
Men Cat 2/3,5,93648,Benjamin,Gomezvillafane,Cycle Sport - Specialized p/b Muscle Milk,,415302,424.77,380.45964285714,
Men Cat 2/3,6,40853,Jason,Francia,Team Simple Green/Cannondale/Bike Religion,,346232,414.98,391.96642857143,
Men Cat 2/3,7,18368,Adam,Ocamb,Team Simple Green/Cannondale/Bike Religion,,297136,391.28,403.47321428571,
Men Cat 2/3,8,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,371.63,414.98,
Men Cat 2/3,9,28139,Will,Brickler,,,224302,419.5,426.48678571429,
Men Cat 2/3,10,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,420.87,437.99357142857,
Men Cat 2/3,11,126229,Trevor,Gilmore,Team Mikes Bikes p/b Equator Coffees,,399678,429.29,449.50035714286,
Men Cat 2/3,12,40845,Tyler,Pearce,Michael David Winery Cycling Team,,368437,433.85,461.00714285714,
Men Cat 2/3,13,56935,Christopher,Craig,Team Mikes Bikes p/b Equator Coffees,,377646,410.59,472.51392857143,
Men Cat 2/3,14,4990,Arnaud,Borner,Team Mikes Bikes p/b Equator Coffees,,273533,502.35,484.02071428571,
Men Cat 2/3,15,7522,Taylor,Schwartz,Team Mikes Bikes p/b Equator Coffees,,234714,494.8,495.5275,
Men Cat 2/3,DNF,38434,Justin,Balderston,Team Mikes Bikes p/b Equator Coffees,,327014,501.45,518.54107142857,
Men Cat 2/3,DNF,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,411.84,518.54107142857,
Men Cat 3/4,1,105959,Travis,Mceuen,Team Mikes Bikes p/b Equator Coffees,,457591,417.39,376.26666666667,
Men Cat 3/4,2,107148,Ben,Marshall,Team Mikes Bikes p/b Equator Coffees,,460267,411.07,394.86533333333,
Men Cat 3/4,3,88292,Max,Motschwiller,,,413239,395.71,413.464,
Men Cat 3/4,4,46668,Kyle,Erickson,,,361094,499.54,432.06266666667,
Men Cat 3/4,5,143800,Will,Farino,Team Mikes Bikes p/b Equator Coffees,,520738,500.15,450.66133333333,
Men Cat 3/4,6,133051,Frank,Wyer,,,507653,489.98,469.26,
Men Cat 3/4,7,33270,Galen,Frechette,,,336284,469.26,487.85866666667,
Men Cat 3/4,8,126229,Trevor,Gilmore,Team Mikes Bikes p/b Equator Coffees,,399678,429.29,506.45733333333,
Men Cat 3/4,9,105299,Levi,Jago,Don Chapin Monterey Bay Racing Team,,432898,447.84,525.056,
Men Cat 3/4,10,38434,Justin,Balderston,Team Mikes Bikes p/b Equator Coffees,,327014,501.45,543.65466666667,
Men Cat 3/4,11,7522,Taylor,Schwartz,Team Mikes Bikes p/b Equator Coffees,,234714,494.8,562.25333333333,
Men Cat 3/4,DNF,118276,Aaron,Garcia,Team Mikes Bikes p/b Equator Coffees,,405624,537,599.45066666667,
Men Cat 4,1,33270,Galen,Frechette,,,336284,469.26,437.604,
Men Cat 4,2,105299,Levi,Jago,Don Chapin Monterey Bay Racing Team,,432898,447.84,447.84,
Men Cat 4,3,119123,Michael,Ford,Pen Velo Racing/Summit Bicycles,,307585,541.58,481.26785712836,
Men Cat 4,4,143800,Will,Farino,Team Mikes Bikes p/b Equator Coffees,,520738,500.15,503.09978569253,
Men Cat 4,5,136318,David,Estrin,,,497205,506.04957138507,524.93171425671,
Men Cat 4,6,149398,Corey,Doman,,,518004,531.69,546.76364282089,
Men Cat 4,DNF,16496,Jonathan,Orban,,,240114,446.65,590.42749994924,
Men Cat 5,1,151799,Bryce,Overy,SunPower Racing,,532863,474.19,472.86550577778,
Men Cat 5,2,133022,Eduardo,Aguirre,,,502951,527.41,481.91033718519,
Men Cat 5,3,151165,Ole,Lutjens,Cognition Racing,,532568,574.61835259259,490.95516859259,
Men Cat 5,4,16809,Lei,Deng,,,239454,500,500,
Men Cat 5,5,72582,Dylan,Glatt,,,393542,473.94,509.04483140741,
Men Cat 5,6,20450,Paul,Mckenna,,,,500,518.08966281481,
Men Cat Pro/1/2/3,1,16624,Chaz,Turmon,Cycle Sport - Specialized p/b Muscle Milk,,291490,363.45,318.79533333333,
Men Cat Pro/1/2/3,2,71504,Christian,Lam,SquadraSF p/b Terun,,370448,374.75,328.57312962963,
Men Cat Pro/1/2/3,3,42591,John,Gregorio,Dolce Vita Freewheel p/b SL2,,301510,405.61,338.35092592593,
Men Cat Pro/1/2/3,4,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,386.96,348.12872222222,
Men Cat Pro/1/2/3,5,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,,440626,354.29,357.90651851852,
Men Cat Pro/1/2/3,6,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,420.87,367.68431481481,
Men Cat Pro/1/2/3,7,28139,Will,Brickler,,,224302,419.5,377.46211111111,
Men Cat Pro/1/2/3,8,28608,Chris,Cain,SquadraSF p/b Terun,,339008,382.48,387.23990740741,
Men Cat Pro/1/2/3,9,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,411.84,397.0177037037,
Men Cat Pro/1/2/3,10,18368,Adam,Ocamb,Team Simple Green/Cannondale/Bike Religion,,297136,391.28,406.7955,
Men Cat Pro/1/2/3,11,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,371.63,416.5732962963,
Men Cat Pro/1/2/3,12,40853,Jason,Francia,Team Simple Green/Cannondale/Bike Religion,,346232,414.98,426.35109259259,
Men Cat Pro/1/2/3,13,93648,Benjamin,Gomezvillafane,Cycle Sport - Specialized p/b Muscle Milk,,415302,424.77,436.12888888889,
Men Cat Pro/1/2/3,14,16731,Patrick,Thomas,,,294849,407.981,445.90668518519,
Men Cat Pro/1/2/3,15,126588,Colin,Patterson,SquadraSF p/b Terun,,489166,382.32,455.68448148148,
Men Cat Pro/1/2/3,16,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,423.85,465.46227777778,
Men Cat Pro/1/2/3,17,40845,Tyler,Pearce,Michael David Winery Cycling Team,,368437,433.85,475.24007407407,
Men Cat Pro/1/2/3,18,4990,Arnaud,Borner,Team Mikes Bikes p/b Equator Coffees,,273533,502.35,485.01787037037,
Men Cat Pro/1/2/3,DNF,72095,James,Yang,Dolce Vita Freewheel p/b SL2,,286323,458.66,504.57346296296,
Men Junior 11-12 Open,1,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,424063,,,
Men Junior 13-14 Open,1,90740,Mckay,Kinsey,ACADEMY,,423654,,,
Men Junior 13-14 Open,2,127281,Toby,Bodden,Tieni Duro Junior Cycling Team,,495779,,,
Men Junior 13-14 Open,3,144901,Felix,Silbelus,,,525659,,,
Men Junior 15-16 Open,1,144574,Christian,Taylor,,,479308,484.98,407.0905,
Men Junior 15-16 Open,2,133028,Alex,Akins,Don Chapin Monterey Bay Racing Team,,504096,464.29,419.15208333333,
Men Junior 15-16 Open,3,144894,Saul,Chaplin,Tieni Duro Junior Cycling Team,,516200,487.52,431.21366666667,
Men Junior 15-16 Open,4,144576,Cameron,Stewart,Don Chapin Monterey Bay Racing Team,,517464,572.3,443.27525,
Men Junior 15-16 Open,5,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,331894,457.24,455.33683333333,
Men Junior 15-16 Open,6,159266,Nathan,Davis,Cycle Sport - Specialized p/b Muscle Milk,,513636,447.47,467.39841666667,
Men Junior 15-16 Open,7,143817,Andy,Durano,JAKROO pb Chrome Industries,,523023,450,479.46,
Men Junior 15-16 Open,8,154879,Tristan,Parker-lusseau,,,524763,450,491.52158333333,
Men Junior 15-16 Open,9,144561,Nick,Archer,ACADEMY,,523582,530.21,503.58316666667,
Men Junior 15-16 Open,10,82460,Creighton,Gruber,Team Swift,,406824,473.94,515.64475,
Men Junior 15-16 Open,11,139134,Micah,Ancell,,,525742,591.79,527.70633333333,
Men Junior 15-16 Open,12,133030,Brandon,Rapp,SJBC,,524604,611.13,539.76791666667,
Men Junior 15-16 Open,DNF,125578,Kaito,Clarke,SJBC,,459105,526.75,563.89108333333,
Men Junior 17-18 Open,1,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,,396041,470.43,371.7135,
Men Junior 17-18 Open,2,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,432.98,385.3608,
Men Junior 17-18 Open,3,139128,Stefan,Hubrich,Don Chapin Monterey Bay Racing Team,,513639,410.01,399.0081,
Men Junior 17-18 Open,4,148798,Andrew,Haslem,Pen Velo Racing/Summit Bicycles,,530243,439.95,412.6554,
Men Junior 17-18 Open,5,138343,Fraser,Burch,Tieni Duro Junior Cycling Team,,484392,439,426.3027,
Men Junior 17-18 Open,6,143816,Louis,Durano,JAKROO pb Chrome Industries,,523021,350,439.95,
Men Junior 17-18 Open,7,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,436.68,453.5973,
Men Junior 17-18 Open,8,144509,Stefan,K miller,Tieni Duro Junior Cycling Team,,523152,568.49,467.2446,
Men Junior 17-18 Open,9,127141,Orion,Pohl,Tieni Duro Junior Cycling Team,,474244,497.43,480.8919,
Men Junior 17-18 Open,10,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,,466904,543.88,494.5392,
Men Junior 17-18 Open,11,130837,Ryan,Chaney,Don Chapin Monterey Bay Racing Team,,368029,507.90311382457,508.1865,
Men Junior 17-18 Open,DNF,86253,Jason,Frost,Tieni Duro Junior Cycling Team,,411257,437.69,535.4811,
Men Junior 9-10 Open,1,152370,Massimo,Morson,Whole Athlete p/b DNA,,480256,,,
Men Junior 9-10 Open,2,139132,Bowen,Goldstein,,,481327,,,
Men Junior 9-10 Open,3,150837,Maxwell,Doyle,,,530248,,,
Men Master 35+ Cat 1/2/3,1,13829,Jonathan,Eropkin,Peet's Coffee Racing,,197844,,,
Men Master 35+ Cat 1/2/3,2,15338,Joshua,Pizzica,Team Mikes Bikes p/b Equator Coffees,,273910,,,
Men Master 35+ Cat 1/2/3,3,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,,,
Men Master 35+ Cat 1/2/3,4,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,,,
Men Master 35+ Cat 1/2/3,5,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,,,
Men Master 35+ Cat 1/2/3,DNF,28206,West,Kurihara,Team Fremont/FFBC p/b Chipotle,,51130,,,
Men Master 35+ Cat 3/4,1,28260,Joseph,Sullivan,SJBC,,336936,405.89,384.372,
Men Master 35+ Cat 3/4,2,67908,Selim,Elhadj,VSRT/Livermore Cyclery,,406078,428.7,400.15466666667,
Men Master 35+ Cat 3/4,3,16496,Jonathan,Orban,,,240114,446.65,415.93733333333,
Men Master 35+ Cat 3/4,4,38644,Giles,Douglas,SJBC,,302576,434.74,431.72,
Men Master 35+ Cat 3/4,5,41695,Jason,Crawford,VSRT/Livermore Cyclery,,254697,350,447.50266666667,
Men Master 35+ Cat 3/4,6,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,560.37,463.28533333333,
Men Master 35+ Open,1,28608,Chris,Cain,SquadraSF p/b Terun,,339008,382.48,351.99,
Men Master 35+ Open,2,15338,Joshua,Pizzica,Team Mikes Bikes p/b Equator Coffees,,273910,384.93,362.845,
Men Master 35+ Open,3,28260,Joseph,Sullivan,SJBC,,336936,405.89,373.7,
Men Master 35+ Open,4,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,420.8,384.555,
Men Master 35+ Open,5,13829,Jonathan,Eropkin,Peet's Coffee Racing,,197844,363.13,395.41,
Men Master 35+ Open,6,38644,Giles,Douglas,SJBC,,302576,434.74,406.265,
Men Master 35+ Open,7,16809,Lei,Deng,,,239454,300,417.12,
Men Master 35+ Open,8,41463,Paul,Mc kenna,Cognition,,365781,510.1,427.975,
Men Master 35+ Open,DNF,16387,Michael,Holt,Morgan Stanley Cycling Team,,75334,424.28,449.685,
Men Master 45+ Cat 1/2/3,1,8035,Scott,Giles,Schnur Racing,,196417,331.73,308.94666666667,
Men Master 45+ Cat 1/2/3,2,17157,Matthew,Carinio,Schnur Racing,,6109,399.91,318.99333333333,
Men Master 45+ Cat 1/2/3,3,28488,Richard,Del valle,Funsport Bikes Cycling Team,,9150,359.45,329.04,
Men Master 45+ Cat 1/2/3,4,16177,Rick,Morgan,CoreTechs Cycling TwT,,267310,375.7,339.08666666667,
Men Master 45+ Cat 1/2/3,5,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,355.25,349.13333333333,
Men Master 45+ Cat 1/2/3,6,16760,Dennis,Hopp,SJBC,,54895,402.88,359.18,
Men Master 45+ Cat 1/2/3,7,16649,David,Avila,SAFEWAY Cycling,,55625,375.14,369.22666666667,
Men Master 45+ Cat 1/2/3,8,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,427.23,379.27333333333,
Men Master 45+ Cat 1/2/3,9,16241,Steve,Heaton,CoreTechs Cycling TwT,,15612,428.51,389.32,
Men Master 45+ Cat 1/2/3,10,118609,Derek,Johnson,Schnur Racing,,273099,370.46,399.36666666667,
Men Master 45+ Cat 1/2/3,11,16387,Michael,Holt,Morgan Stanley Cycling Team,,75334,424.28,409.41333333333,
Men Master 45+ Cat 1/2/3,12,16772,Nick,Dellamaggiore,Morgan Stanley Cycling Team,,288006,403.91,419.46,
Men Master 45+ Cat 1/2/3,13,17937,Philip,Vrieling,Funsport Bikes Cycling Team,,185026,451.14,429.50666666667,
Men Master 45+ Cat 1/2/3,14,16187,Todd,Munk,SJBC,,296426,419.77,439.55333333333,
Men Master 45+ Cat 1/2/3,15,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,366.36,449.6,
Men Master 45+ Cat 1/2/3,16,38671,Richard,Della maggiore,Morgan Stanley Cycling Team,,178921,378.73,459.64666666667,
Men Master 45+ Cat 3/4,1,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,,,
Men Master 45+ Cat 3/4,2,92936,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,,418485,,,
Men Master 45+ Cat 3/4,3,16496,Jonathan,Orban,,,240114,,,
Men Master 45+ Cat 5,1,152424,Brian,Butler,,,485841,,,
Men Master 45+ Cat 5,2,82012,Eliott,Jones,Core Tech,,406463,,,
Men Master 45+ Open,1,17157,Matthew,Carinio,Schnur Racing,,6109,399.91,334.23133333333,
Men Master 45+ Open,2,8035,Scott,Giles,Schnur Racing,,196417,331.73,344.51611111111,
Men Master 45+ Open,3,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,366.36,354.80088888889,
Men Master 45+ Open,4,16241,Steve,Heaton,CoreTechs Cycling TwT,,15612,428.51,365.08566666667,
Men Master 45+ Open,5,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,413.37,375.37044444444,
Men Master 45+ Open,6,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,355.25,385.65522222222,
Men Master 45+ Open,7,16177,Rick,Morgan,CoreTechs Cycling TwT,,267310,375.7,395.94,
Men Master 45+ Open,8,118609,Derek,Johnson,Schnur Racing,,273099,370.46,406.22477777778,
Men Master 45+ Open,9,28518,Harold,Reimer,SunPower Racing,,304549,418.37,416.50955555556,
Men Master 45+ Open,10,17441,Patrick,Hampton,Schnur Racing,,218958,391.97,426.79433333333,
Men Master 45+ Open,11,16187,Todd,Munk,SJBC,,296426,419.77,437.07911111111,
Men Master 45+ Open,12,82012,Eliott,Jones,Core Tech,,406463,400,447.36388888889,
Men Master 55+ Cat 1/2/3/4,1,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,372.88,358.257,
Men Master 55+ Cat 1/2/3/4,2,17441,Patrick,Hampton,Schnur Racing,,218958,391.97,374.6565,
Men Master 55+ Cat 1/2/3/4,3,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,429.34,391.056,
Men Master 55+ Cat 1/2/3/4,4,28518,Harold,Reimer,SunPower Racing,,304549,418.37,407.4555,
Men Master 55+ Cat 1/2/3/4,5,41889,Mark,Carson,CBRE Racing,,368357,434.17,423.855,
Men Master 55+ Cat 1/2/3/4,6,16597,Ken,Shiokari,CA Technologies Racing,,228280,413.84,440.2545,
Men Master 55+ Cat 1/2/3/4,7,15843,Robert,Napieralski,,,271499,469.75,456.654,
Men Master 55+ Cat 1/2/3/4,8,28206,West,Kurihara,Team Fremont/FFBC p/b Chipotle,,51130,446.93,473.0535,
Women Cat 4,1,113093,Serenity,Marshall,JLVelo Cycling Team p/b The Freewheel,,458896,,,
Women Junior 11-12 Open,1,130174,Shantelle,Tupaz,JAKROO presented by Chrome Industries,,493588,,,
Women Junior 13-14 Open,1,154880,Brooke,Horvai,Pen Velo Racing/Summit Bicycles,,514825,,,
Women Junior 17-18 Open,1,78319,Zahra,Gill,Sho-Air TWENTY20 Development,,402178,,,
Women Junior 17-18 Open,2,79036,Christina,Hashimoto,Don Chapin Monterey Bay Racing Team,,393358,,,
Women Junior 17-18 Open,3,151071,Victoria,Pras,Cycle Sport - Specialized p/b Muscle Milk,,507422,,,
Women Master 35+ Open,1,22344,Camille,Deluca-flaherty,SJBC,,45254,450.13,433.371,
Women Master 35+ Open,2,15388,Ivy,Wang,JLVelo Cycling Team p/b The Freewheel,,291752,494.44,456.14233333333,
Women Master 35+ Open,3,17974,Maryann,Levenson,SJBC,,219719,500,478.91366666667,
Women Master 35+ Open,4,16175,Lesley,Jensen,JLVelo Cycling Team p/b The Freewheel,,17778,503.37,501.685,
Women Master 35+ Open,5,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,,219164,547.83,524.45633333333,
Women Master 35+ Open,6,18330,Michelle,Nightengale,CA Technologies Racing,,290262,596.56,547.22766666667,
