Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 55+,13,25,500,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 55+,9,13,528.54166666667,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 55-99,7,24,454.80952380952,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 55+,18,29,462.39126891077,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 55+,2,21,403.95445107184,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Master 55+,3,16,382.05581125282,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,14,27,408.45,
San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 4/5 Master ,1,24,372.36031679584,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 60+,2,14,357.10757142857,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,8,17,438.83785416667,
Pine Flat Road Race,2014-02-16,Men Master  55+,5,12,366.61319015179,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 60+,3,16,382.30044469139,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,5,32,332.38379266691,
San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,7,32,375.27052024148,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,5,30,347.97112895387,
San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,13,30,385.45683333333,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 60+ Open,3,10,412.1343,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,9,21,434.49626666667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,15,33,388.45252083333,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,15,33,387.23508974359,
GMR Challenge TT,2014-06-7,Men Master 60+,1,11,361.03124830643,
Sea Otter Classic - RR,2015-04-19,Men Masters 55+,9,16,378.185,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 55+ Cat 1/2/3/4,11,25,371.2325,
Santa Barbara County Road Race,2016-01-30,Men Master 60+ Open,1,17,374.71,
Pine Flat Road Race,2016-02-14,Men Master 55+,3,11,346.73892857143,
Vlees Huis Ronde Road Race,2016-03-5,Men Masters 60+ Cat 1/2/3/4,1,10,367.72,
Chuck Pontius Omnium RR,2016-03-19,Men Master 60-64 Cat 1/2/3/4,2,11,352.24026666667,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 55+ Cat 1/2/3/4,4,23,328.082,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 55+ Cat 1/2/3/4,17,20,451.53933333333,
Santa Barbara County Road Race,2017-01-28,Men Master 60+ Open,1,3,,
Cantua Creek Road Race,2017-02-19,Men Master 55+,4,19,351.34122222222,
Lake Elizabeth Road Race,2017-03-18,Men Master 60+ Cat 1/2/3/4,1,10,349.974,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 60+ Cat1/2/3,2,6,357.00755145231,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 60+ Cat 1/2/3,2,6,355.51966666667,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 60+ Cat 1/2/3,2,6,,
San Dimas Stage Race - GC,2017-03-26,Men Master 60+ Cat 1/2/3,2,4,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 55+ Open,5,20,356.6491,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 55+ Open,17,20,483.39553174603,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 55+ Open,22,23,484.11045324314,
