Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Of Abilene  - RR,2014-03-29,Men CAT C Collegiate ,3,11,414.44960394405,
PURE Driveway Series,2014-04-3,Men Cat 4/5  ,15,20,491.53523748343,
PURE Driveway Series,2014-04-10,Men Cat 4/5  ,13,20,440.14629733873,
PURE Driveway Series,2014-04-24,Men Cat 4/5,DNF,75,564.6233,
PURE Driveway Series,2014-05-1,Men Cat 4/5,16,64,490.3822325061,
PURE Driveway Series,2014-05-8,Men Cat 4/5,7,51,420.15063478424,
PURE Driveway Series,2014-05-15,Men Cat 4/5,3,74,377.71032751452,
PURE Driveway Series,2014-05-29,Men Cat 4/5,1,58,376.25753187613,
PURE Driveway Series,2014-06-5,Men Cat 4/5,DNF,66,549.74596666667,
PURE Driveway Series,2014-06-12,Men Cat 4/5,15,73,485.27786666667,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-19,Men Cat 4/5,10,77,442.6771,
PURE Driveway Series,2014-07-3,Men Cat 3/4,13,87,377.54384598953,
PURE Driveway Series,2014-07-3,Men Cat 4/5,7,63,,
