Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  13-14,12,13,675,
Rosena Ranch,2012-03-24,Men  Juniors 13-14,15,16,611.875,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 13-14,5,8,618.625,
Torrance Criterium,2012-04-1,Men  Juniors 13-14,9,12,608.2875,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 13 14,12,14,654.11935738285,
San Marcos Criterium,2012-07-29,Men Jr  13-14,7,16,535.20463756422,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 13-14,3,18,527.33135185185,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 13-14,3,11,538.7069,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 13-14,4,20,525.4351,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4/5 Junior 13-14,3,6,553.66912119746,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 15-16,9,20,432.35383333333,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 13-14,3,17,524.01115200465,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 13-14,3,19,451.5756399177,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 13-14,2,9,471.3315,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 15-16,11,13,456.98355555556,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 13-14,1,12,439.63416666667,
Ontario Series 1-7,2014-01-12,Men  Junior 15-16,6,20,428.75,
Mothballs Criterium ,2014-01-26,Men Junior 15-16,16,22,506.05266940419,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 15-16,5,19,397.23787037037,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,33,63,441.42198387097,
Ontario Series 2,2014-02-23,Men Junior 15-16,1,20,385.2965,
Ontario Series 3,2014-03-23,Men Junior 17-18,12,29,385.19378571429,
Ontario Series 3,2014-03-23,Men Junior 15-16,5,20,432.21805181168,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,18,29,476.0085,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,15,29,470.25304545455,
San Dimas Stage Race - GC,2014-03-30,Men Junior 15-16,14,19,494.63061526426,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 15-16,18,19,516.00638888889,
LA Circuit Race,2014-04-13,Men Junior 15-16,4,14,461.48295353582,
Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-70,2,20,360.83775,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,14,32,434.64851111111,
Torrance Criterium,2014-05-18,Men Junior 15-16,5,14,443.62335714286,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 15-16,8,14,472.535,
the NOW Energy Bar Crit,2014-06-8,Men Junior 15-16,2,16,371.3099984375,
Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 15-16,2,14,392.72929275173,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,54,56,509.95491358025,
Carlsbad Grand Prix,2014-07-20,Men Junior 15-16 Open,6,11,469.92,
SoCalCup Crit Series #7,2014-07-27,Men Junior 15-16 Open,1,6,378.687,
SoCalCup Crit Series #7,2014-07-27,Men Junior 17-18 Open,5,14,396.39278571429,
Ontario Series 7,2014-08-17,Men Junior 15-16 Open,2,14,365.36128571429,
Ontario Series 7,2014-08-17,Men Junior 17-18 Open,16,19,505.36633333333,
Cajon Pass Circuit Race,2014-08-30,Men Junior 15-16 Open,3,6,434.18800015422,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,12,30,435.40635714286,
Dare To Race GP Race #2,2015-02-22,Men Junior 15-16 Open,6,13,443.928,
Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,17,23,478.23295454545,
Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,6,23,378.048,
Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,2,20,397.123,
San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,18,41,450.7259648502,
San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,18,41,470.81084444444,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,20,32,468.98783333333,
San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,15,32,433.60098768586,
LA Circuit Race,2015-04-19,Men Junior 15-16 Open,3,23,411.65032317532,
Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,18,35,455.88209375,
SCNCA TT Champs,2015-05-23,Men Junior 15-16 Open,5,13,408.73237187965,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,34,57,398.72044642857,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,54,67,472.341703125,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,33,63,418.13991807141,
San Luis Rey Road Race,2015-07-11,Men Junior 15-16 Open,4,17,398.85226535154,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 17-18 Open,8,10,481.96333333333,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 15-16 Open,8,13,462.65848159668,
Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,12,20,486.0557037037,
Summer End GP Final Race #7,2015-08-16,Men Junior 15-16 Open,4,12,393.086,
UCLA Road Race,2016-02-13,Men Senior Open Cat 3,17,33,439.74755555556,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,15,49,354.28611111111,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,11,41,375.392,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,50,83,434.85404878049,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,50,83,444.91861788618,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,46,66,435.49666666667,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Junior 15-18 Cat 1/2/3/4,8,13,488.89025,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 17-18 Cat 1/2/3/4,11,17,463.40441666667,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 17-18 Cat 1/2/3/4,14,17,505.524375,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 17-18 Cat 1/2/3/4,9,17,431.36448309036,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 17-18 Cat 1/2/3/4,2,17,356.08345833333,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,19,26,466.12769230769,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,9,21,477.8008,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,13,33,395.998375,
Dentergem Kermesse,2017-07-15,Juniors,50,71,431.875,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,48,69,494.59437333333,
Slugapolaza circuit,2019-04-6,Men A,14,19,458.60222222222,
UC Santa Cruz Road Race. ,2019-04-7,Men A,14,19,453.92733333333,
