Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 4,2014-04-20,Men Junior 9-12,14,15,758.44314285714,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 9-12,11,13,734.32311111111,
Easter Sunday GP Race #4,2015-04-5,Men Junior 13-14 Open,13,15,729.83785714286,
Barrio Logan Grand Prix,2015-05-2,Men Junior 13-14 Open,15,18,686.17686903844,
Nevada City Bicycle Classic,2015-06-21,Men 13-14 Junior,9,9,785.466,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,48,59,651.57145833333,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,51,60,689.95922281376,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,44,58,657.61202773574,
San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,8,18,567.19793035185,
Ontario GP Race #6,2015-07-19,Men Junior 13-14 Open,8,9,767.2215,
Summer End GP Final Race #7,2015-08-16,Men Junior 13-14 Open,10,16,605.52052083333,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 13-14 Open,7,15,598.38328571429,
Rosena Ranch,2016-02-20,Men Junior 13-14 Open,6,9,635.05875,
Majestic Cycling Crit,2016-03-26,Men Junior 13-14 Open,1,2,,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,28,36,559.13745323352,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 13-14 Open,6,18,565.66599470899,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 5,12,20,526.42007407407,
SLR Road Race,2016-04-16,Men Senior Open Cat 5,24,41,510.1871440625,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 13-14 Open,9,18,551.77,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,25,36,467.54742696395,
Mid Season GP #4                        ,2016-05-22,Men Junior 13-14 Open,6,12,584.34069444444,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 13-14 Open,5,19,530.68240740741,
San Marcos Crit,2016-06-5,Men Junior 13-14 Open,5,7,594.36166666667,
Victorville Road Race ,2016-06-18,Men Junior 15-16 Open,4,9,544.9365,
Victorville Criterium,2016-06-19,Men Junior 15-16 Open,7,10,489.65446666667,
Victorville Criterium,2016-06-19,Men Junior 17-18 Open,9,12,487.80727777778,
June Reload Classic GP #5                      ,2016-06-26,Men Junior 15-16 Open,9,16,463.16,
June Reload Classic GP #5                      ,2016-06-26,Men Junior 17-18 Open,9,16,463.16,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4/5,11,28,477.74467950038,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,19,37,468.77,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 13-14 Open,8,11,568.86653333333,
Majestic Crit,2016-07-23,Men Junior 15-16 Open,5,9,504.24,
Jurupa Valley GP #6                   ,2016-07-24,Men Junior 15-16 Open,8,13,501.249,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,19,35,499.68721779514,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,DNF,45,515.22647222222,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,16,50,413.16779710145,
Ontario Ice Breaker Criterium,2017-01-15,Men Junior 15-16 Open,11,16,540.78202900132,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 15-18 Cat 1/2/3/4,17,24,522.86318181818,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,42,48,594.81366666667,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,39,48,556.21458333333,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,31,44,500.79921590909,
Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,39,44,580.63285973546,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,33,45,567.58517424242,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,25,41,511.17357894737,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,18,39,496.62052631579,
San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,26,38,507.2246148543,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,19,67,405.98388172043,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,22,59,452.87920833333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,13,68,423.21243547274,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Junior 15-18 Cat 1/2/3/4,9,13,508.5805,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 4,5,28,387.67292307692,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,35,61,461.53740740741,
GS Andiamo Spring Criteriums,2017-05-28,Men Junior 15-16 Cat 1/2/3/4,3,5,,
GS Andiamo Spring Criteriums,2017-05-28,Men Junior 17-18 Cat 1/2/3/4,5,7,470.501,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,6,18,487.07738011537,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,19,33,426.5858125,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,20,47,425.45828985507,
Ontario Season End Criterium,2017-06-25,Men Junior 15-16 Open,4,11,480.01013333333,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,28,48,462.75037681159,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,19,42,426.60152295487,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,28,49,416.09352083333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,31,56,418.62153571429,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,21,36,499.71090740741,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,8,36,390.88102777778,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,20,35,474.73896078431,
Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,15,35,430.74179243728,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,38,74,450.19,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,34,77,369.6773047619,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,14,46,398.67316727736,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,18,49,422.32648652523,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,11,19,479.2573844464,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,46,72,503.50311111111,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 3,9,32,391.38766239316,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,17,39,446.86061538462,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,33,55,472.09276923077,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,30,61,396.50283950617,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,32,43,484.50184210526,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,15,66,366.63094827586,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,17,42,403.75138888889,
Citrus Twilights,2018-06-29,Men Senior Open Category 3/4/5,DNF,10,450.75375,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,11,90,365.71467857143,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3,13,21,452.18816666667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,15,53,388.23597222222,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,9,39,380.65166666667,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,36,63,431.6854609073,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,9,46,341.47655207841,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,14,46,397.72295715956,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,41,44,526.24699242424,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,11,44,379.00329462769,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,2,40,365.01109375,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,5,56,370.14343760431,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,30,47,450.8875326087,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,11,46,368.79787144271,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,36,44,477.64210606061,
Chico Stage Race - GC,2019-03-31,Men Cat 3,22,44,431.93083342177,
SLR Road Race,2019-04-20,Men Senior Open Cat 3,2,12,406.25,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,13,59,350.25464102564,
Citrus Twilights,2019-06-9,30 min Open  Cat 3,2,4,,
Citrus Twilights,2019-06-9,45 min open  Cat 3,2,3,,
Citrus Twilights,2019-06-14,45 min open,1,14,367.97916666667,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,37,42,435.90357142857,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,3,45,306.32853174603,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,56,65,435.31606451613,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3 Lowlands Lion Prime,5,5,,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,47,57,447.22393055556,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,35,44,446.39053333333,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,6,39,318.68736458333,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,28,43,414.724,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,28,48,405.70049242424,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,40,48,428.44989583333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,51,65,446.94459375,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,13,37,375.99412121212,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,63,64,541.03890625,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,4,38,362.43619928533,
Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 1/2/3,4,8,401.3925,
Roger Millikan Grand Prix,2020-02-9,Men Cat 3,24,33,474.83385416667,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,DNP,71,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,26,75,376.50421412628,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,61,69,484.63123809524,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,46,64,422.14913541667,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,54,64,460.09251520313,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,61,71,498.83860837374,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,42,59,464.37236532756,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,DNF,25,478.93219040936,
Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,22,40,185.71950526316,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,22,114,136.71052631579,
Chowchilla Criterium II,2021-05-1,Men Cat 2/3,6,29,207.28671428571,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,34,63,200.24062080532,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,6,69,131.17647058824,
Citrus Twilight Race Series,2021-06-24,Men Group A Open,DNP,10,,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open P/1/2,DNF,35,179.42307692308,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,26,40,158.75,
Citrus Twilight Race Series,2021-07-29,Men Group B Open,1,13,425,
Citrus Twilight Race Series,2021-07-29,Men Group A Open,1,15,255,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,53,72,162.22222222222,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,42,53,166.92307692308,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,44,56,165.89285714286,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,54,67,385.76118555065,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,63,92,325.53333656701,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,DNF,75,387.19520902378,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,1,44,170,
Valley of the Sun Stage Race,2022-02-19,Men Cat 2,38,43,349.47480349127,
Rosena Ranch Circuit Race,2022-02-27,Men Cat Pro/1/2/3,DNP,27,,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,DNF,59,297.67542116691,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,DNF,58,295.36528913093,
Davy Crockett Classic TT,2022-04-23,Men Pro/Cat 1/2,34,36,173.33333333333,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat P123,14,28,257.79799274765,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,67,121,278.04972991341,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,78,126,274.1226924493,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,DNF,85,308.52168745481,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,85,90,131.66666666667,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,75,90,322.73842682969,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,76,84,129.64285714286,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,77,87,277.05185731761,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,46,65,279.33449143772,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,46,65,280.91966284711,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,21,35,290.5045503163,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,DNF,50,317.94580926528,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,DNF,73,337.29873870566,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,53,78,329.97515965184,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,28,55,266.79466544361,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,136,178,300.98915585509,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,131,174,289.6078676899,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,141,160,128.75,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,134,158,250.89437973142,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,119,156,298.69877406027,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,18,69,257.76580651125,
Sunny King Criterium,2023-05-6,Men Cat P/1,46,54,271.93070044424,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,83,88,281.35609260253,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,64,95,132.72727272727,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,54,77,332.57378789561,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,DNF,61,334.08699367143,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,DNF,50,338.79921228452,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,19,47,279.81403336796,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,22,41,263.35463417192,
