Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,22967,Joshua,Leibowitz,High Gear/Trek/WW,16:42.86,292415,311.43719032963,283.11215709889,
Men Cat1/2/3,2,63681,Wyatt,Goral,Skylands Cycling,17:04.05,312550,312.14,290.19341540658,
Men Cat1/2/3,3,38299,Toby,Hanna,Knapp's Cyclery Powered by Enduroworx,17:06.85,248847,320.13,297.27467371426,
Men Cat1/2/3,4,69762,Szymon,Niemotko,Central Jersey Cycling Team,17:13.04,126300,241.36,304.35593202195,
Men Cat1/2/3,5,2758,Gregg,Cosgrove,Westwood Velo,17:26.83,100656,280.609,311.43719032963,
Men Cat1/2/3,6,54040,John,Sedlak,DNK Cycling,17:48.21,291945,303.29,318.51844863732,
Men Cat1/2/3,7,4968,Corey,Williams,BOLD Racing / enduranceWERX,18:09.62,269625,347.43,325.599706945,
Men Cat1/2/3,8,28017,James,Kennedy,Team ProPower Coaching,18:22.27,341846,443.50875806452,332.68096525269,
Men Cat1/2/3,9,115056,Steven,Lepes,Skylands Cycling,20:38.89,470240,200,339.76222356038,
Men Cat4/5,1,64351,Joshua,Deringer,CS Velo,18:10.91,378628,387.48,356.87533333333,
Men Cat4/5,2,38284,Fred,Rica,High Gear/Trek/WW,18:22.60,294981,317.21,368.51591666667,
Men Cat4/5,3,54032,Paul,Cresti,Knapp's Cyclery Powered by Enduroworx,18:34.73,330312,439.21,380.1565,
Men Cat4/5,4,114226,Mark,Morales,,19:09.35,460541,450,391.79708333333,
Men Cat4/5,5,76775,Tongwoo,Tony kim,Westwood Velo,19:14.69,400862,432.87,403.43766666667,
Men Cat4/5,6,38321,Anthony,Sambrato,Westwood Velo,19:42.44,354634,392.24,415.07825,
Men Cat4/5,7,28747,Jonathan,Chadwick,Action Wheels Bike Shop,19:46.26,333644,524.35769599372,426.71883333333,
Men Cat4/5,8,32106,Theo,Spilka,Century Road Club Assoc,19:54.46,345124,494.49,438.35941666667,
Men Cat4/5,9,55415,John,Carlton,Liberty Cycle Inc.,20:11.76,222028,450,450,
Men Cat4/5,10,95467,Kevin,Eng,Cycle Craft Racing,20:16.01,258649,429.07,461.64058333333,
Men Cat4/5,11,39358,Jeff,Bolcavage,,20:23.03,,450,473.28116666667,
Men Cat4/5,12,22933,Jeff,Lamb,Team ProPower Coaching,20:32.51,223048,484.14,484.92175,
Men Cat4/5,13,95468,Glenn,Jankowitz,,20:39.58,,485.27,496.56233333333,
Men Cat4/5,14,97745,James,Carter,Liberty Cycle,20:53.85,431347,485.48,508.20291666667,
Men Cat4/5,15,96738,Leonardo,Lopez,Liberty Cycle Inc.,21:04.86,432987,512.38526900931,519.8435,
Men Cat4/5,16,54047,Fernando,Cotero,Somerset Wheelmen,21:38.14,53364,419.91,531.48408333333,
Men Cat4/5,17,115057,Michael,Debruin,,23:55.73,470851,450,543.12466666667,
Men Junior 13-14,1,87752,Bram,Carter,Liberty Cycle,22:03.24,411595,,,
Men Junior 13-14,2,97737,Noah,Jerris,Somerset Wheelmen,24:33.22,431787,,,
Men Junior 15-16,1,87757,Aidan,Carter,Liberty Cycle,19:36.34,411594,446.85,446.85,
Men Junior 15-16,2,95309,Leo,Kirkpatrick baird,Liberty Cycle,19:44.49,428309,545.19,487.98226646777,
Men Junior 15-16,3,32141,Reilly,Carlton,Liberty Cycle,20:09.64,348068,518.17133233884,522.90113323388,
Men Junior 15-16,4,95074,Aidan,Duffy,Somerset Wheelmen,22:16.67,429686,648.43,557.82,
Men Junior 15-16,5,55417,Dominic,Giannantonio,T Town Elite,22:35.79,376915,570.45,592.73886676612,
Men Junior 15-16,6,54037,Brayden,Andre',Somerset Wheelmen,28:08.11,354932,685.82,627.65773353223,
Men Junior 17-18,1,41519,Perry,Andre,Somerset Wheelmen,19:35.03,297658,,,
Men Junior 17-18,2,54060,Hunter,Simpson,Somerset Wheelmen,20:04.46,368547,,,
Men Junior 9-12,1,80560,Matthew,Parry,Somerset Wheelmen,28:52.29,405129,,,
Men Master 35+,1,39396,Patrick,Walter,Guys Racing Club,16:45.36,132630,,,
Men Master 35+,2,21697,David,Gardner,TorcUp/Cycle Fitters,17:15.97,300110,,,
Men Master 35+,3,18650,Christopher,Clarke,Cranford Bike Team/CTS,17:57.26,181871,,,
Men Master 35+,4,1213,Matthew,Rettig,Team Bicycle Doctor,18:03.00,247425,,,
Men Master 35+,5,28725,Todd,Giese,Pro Pedals Bike Shop,19:53.99,333376,,,
Men Master 45+,1,6044,Steven,Goldman,Westwood Velo,16:36.03,214939,289.65,267.06716666667,
Men Master 45+,2,18528,David,Hussey,Five Four Sports,17:12.39,264285,301.12,284.70930555556,
Men Master 45+,3,14875,Doug,Hover,Cycles 54,17:20.98,170709,306.19,302.35144444444,
Men Master 45+,4,2231,Glenn,Babikian,Finkraft Cyling Team,17:36.05,242851,370.2,319.99358333333,
Men Master 45+,5,3533,Mark,Curran,Knapp's Cyclery Powered by Enduroworx,18:01.54,272666,335.28,337.63572222222,
Men Master 45+,6,38310,Scott,Sugent,High Gear/Trek/WW,18:03.40,261242,379.53,355.27786111111,
Men Master 45+,7,25380,Chuck,Crocco,Somerset Wheelmen,18:08.15,196092,380.23,372.92,
Men Master 45+,8,22006,Tim,Borsetti,Cycles 54,18:10.21,197646,353.98,390.56213888889,
Men Master 45+,9,2603,Mark,Cowin,Pro Pedals Bike Shop,18:13.38,192230,454.38,408.20427777778,
Men Master 45+,10,25888,Rich,Carolan,High Gear/Trek/WW,18:28.35,98343,372.92,425.84641666667,
Men Master 45+,11,14873,Robert,Maxted,Five Four Sports,18:33.24,122420,393.96,443.48855555556,
Men Master 45+,12,75780,Juantxo,Royo,Black Tie Sports,18:36.00,328218,448.39288208871,461.13069444444,
Men Master 45+,13,113581,Arturo,Ruiz,Karma Racing Team,20:59.73,470795,459.62266666667,478.77283333333,
Men Master 55+,1,19469,James,Eichvalds,High Gear/Trek/WW,17:25.56,10582,279.26,279.26,
Men Master 55+,2,2619,Dana,Fallon,Team ProPower Coaching,18:05.07,50966,370.35,326.857,
Men Master 55+,3,2621,Bob,Jaggard,Pro Pedals Bike Shop,18:12.43,122022,385.2,345.05916666667,
Men Master 55+,4,24159,John,Dalzell,PA Masters p/b Piscitello Law,18:28.13,188836,430.36,363.26133333333,
Men Master 55+,5,25872,Ed,Troianello,High Gear/Trek/WW,18:41.70,197533,333.82,381.4635,
Men Master 55+,6,35357,Richard,Wolf,Foundation,18:50.35,201669,394.06,399.66566666667,
Men Master 55+,7,25178,Vince,Moran,ZENBERRYMIX.COM,19:46.58,252003,424.68,417.86783333333,
Men Master 55+,8,38274,Drew,Davala,Viking Racing,19:57.08,307571,459.26,436.07,
Men Master 55+,9,39401,Richard,Fay,Cycle Fitters,19:58.46,208221,498.24,454.27216666667,
Men Master 55+,10,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional Team,20:06.37,18404,436.07,472.47433333333,
Men Master 55+,11,54034,Steve,Justice,PS Racing/BTB,20:13.89,374459,488.21,490.6765,
Men Master 55+,12,38303,Jon,Boub,Skylands Cycling,20:17.63,257858,512.38,508.87866666667,
Men Master 55+,13,113571,Walter,C kowalski,,20:37.36,,490.2401,527.08083333333,
Men Master 55+,14,115058,Keith,Brickman,,20:47.76,470177,500,545.283,
Men Master 55+,DNF,62559,Albert,Trank,Liberty Cycle,,331182,382.41,599.8895,
Men Master 55+,15,27523,Steve,Barnes,Guys Racing Club,23:41.48,173333,546.7,563.48516666667,
Men Master 65+,1,38302,Steven,Petouvis,Liberty Cycle,18:40.67,59096,,,
Men Master 65+,2,113585,John,Cusick,Cycles 54,19:26.59,469296,,,
Men Master 65+,3,83091,Lewis,Fischman,,25:03.96,406537,,,
Men Non,1,102543,Matt,Tubertini,High Gear/Trek/WW,18:31.18,411542,323.19,314.62183333333,
Men Non,2,6335,Eric,Anderson,Somerset Wheelmen,19:04.29,1620,362.13,327.97365,
Men Non,3,14289,Chris,Dawson,,19:28.84,308257,382,341.32546666667,
Men Non,4,74332,Ben,Wahlstrand,NY Vision - Fuoriclasse,19:30.00,385013,458.32600951716,354.67728333333,
Men Non,5,81223,Pj,Bottoms,Skylands Cycling,19:41.38,396025,366.3,368.0291,
Men Non,6,66302,John,Piper,Viking Racing,19:58.77,398392,415.49,381.38091666667,
Men Non,7,54041,Michael,Dworkin,FHC Cycling Club,20:03.06,229818,448.14,394.73273333333,
Men Non,8,32105,Michael,Franco,Liberty Cycle,20:03.39,340296,392.96,408.08455,
Men Non,9,45990,Joji,Matsushima,,20:06.34,307405,285.62,421.43636666667,
Men Non,10,21083,Patrick,Kennedy,Team ProPower Coaching,20:06.62,72967,427.64440011368,434.78818333333,
Men Non,11,95464,Michael,Dilaurenzio,Paniagua Cycling,20:39.96,431798,437.65116382372,448.14,
Men Non,12,115060,Kendall,Mills,,20:49.07,,450,461.49181666667,
Men Non,13,7100,Edward,Murphy,Caffeinated Cyclist Racing,20:54.43,209233,458.66,474.84363333333,
Men Non,14,97744,Jeffrey,Lau,Van Dessel Factory Team,21:05.00,380824,503.99,488.19545,
Men Non,15,91681,Dan,Marion,,21:07.40,423797,491.37,501.54726666667,
Men Non,16,94951,Jonathan,Nabut,Team Marty's,21:12.59,58319,420.7,514.89908333333,
Men Non,17,67672,Mahesh,Moorjani,Westwood Velo,22:49.03,379546,529.69,528.2509,
Men Non,18,85674,Kenneth,Clark,Team Marty's,23:11.93,468487,509.71153846154,541.60271666667,
Men Non,19,113579,James,Duffy,Somerset Wheelmen,25:03.78,467760,548.7906894102,554.95453333333,
Men Non,20,96223,Vito,Cangelosi,,25:10.53,317640,505.77,568.30635,
Men Non,21,115061,Aaron,Lasher,,25:28.59,,450,581.65816666667,
Men Non,DNF,76476,Carlos,Rosso,Breakaway/NSX/Carve Systems,,394052,553.73,608.3618,
Women Cat 4,1,65004,Nicole,Ragonese,Team EPS/CSS p/b Shebell &Shebell,20:52.75,382163,510.76,462.8335,
Women Cat 4,2,102542,Elise,Tubertini,High Gear/Trek/WW,21:04.94,428156,551.73,487.3708,
Women Cat 4,3,85470,Breigh,Chadwick,Action Wheels Bike Shop,21:18.31,427444,486.25,511.9081,
Women Cat 4,4,86357,Shannon,Grieb,Team EPS/CSS p/b Shebell &Shebell,21:37.94,423970,613.93,536.4454,
Women Cat 4,5,54308,Nicole,Lagorga,Team EPS/CSS p/b Shebell &Shebell,21:52.12,371685,571.04,560.9827,
Women Cat 4,6,95076,Laurie,Beland,,22:25.88,432897,690.02,585.52,
Women Cat 4,7,77968,Diane,Elmore,,22:28.01,395708,651.98648986781,610.0573,
Women Cat 4,8,114145,Denise,Scala,,22:28.22,193882,532.95024250917,634.5946,
Women Cat 4,9,115055,Karen,Zatuchney,,23:19.64,,600,659.1319,
Women Cat 4,10,38309,Dottie,Saling,Somerset Wheelmen,23:31.68,45886,719.98,683.6692,
Women Junior 10-14,1,113583,Victoria,Cotero,Somerset Wheelmen,27:04.08,466215,,,
Women Junior 10-14,2,115062,Scout,Carter,Liberty Cycle,29:55.43,472820,,,
Women Junior 15-18,1,95312,Madeleine,Hanley,Somerset Wheelmen,24:01.06,424443,,,
Women Non,1,64266,Christina,Cone,Live Love Velo,21:46.76,382284,552.5,479.25,
Women Non,2,25902,Susan,Seyboldt,Team EPS/CSS p/b Shebell &Shebell,22:17.88,275341,545,491.3315396038,
Women Non,3,115059,Deborah,Dworsky,Karma Racing Team,23:17.99,461116,500,503.41307920759,
Women Non,4,114225,Samantha,Sampson,Viking Racing,23:19.68,467437,500,515.49461881139,
Women Non,5,38308,Tracy,Andre',Somerset Wheelmen,24:03.06,317700,586.09,527.57615841519,
Women Non,6,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell &Shebell,24:08.62,466295,515.49461881139,539.65769801899,
Women Non,7,113574,Karen,Clark,,25:39.34,470339,500,551.73923762278,
Women Open,1,74348,Lauren,Dagostino,Healthy and Happy Racing,18:13.66,387679,330.97,320.364,
Women Open,2,30591,Raquel,Miller,Zimmer Capital Orthopedics p/b Foundation,18:20.49,291594,371.06,352.6605,
Women Open,3,15148,Julia,Lonchar,Chester County Cycling Foundation,18:21.16,306648,365.85,384.957,
Women Open,4,535,Ann marie,Miller,NY Vision - Fuoriclasse,18:46.87,127444,449.55,417.2535,
Women Open,5,5291,Cecilia,Davis-hayes,Stan's NoTubes p/b Velo Classic Cycling,18:49.79,285638,343.76,449.55,
Women Open,6,19449,Andrea,Maher,Riptide Cycling,19:51.67,304541,483.37,481.8465,
Women Open,7,199,Elizabeth,Tyrell,Somerset Wheelmen,19:54.63,49047,477.03,514.143,
Women Open,8,79402,Paula,Elejalde,High Gear/Trek/WW,20:37.76,400594,482.85,546.4395,
Women Open,9,65751,Susan,Jankowitz,Somerset Wheelmen,21:10.62,184184,492.14,578.736,
