Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  13-14,6,13,585,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  12-14,11,19,711.66666666667,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  12-14,15,19,758.33333333333,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  12-14,12,18,723.33333333333,
Rosena Ranch,2012-03-24,Men  Juniors 13-14,12,16,580.9375,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 13 14,11,14,636.6347003288,
San Marcos Criterium,2012-07-29,Men Jr  13-14,10,16,585.56018121789,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 15-16,20,24,513.58984722222,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 15-16,17,20,516.9585,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 15-16,12,14,523.49858767776,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,17,29,429.16223486695,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,77,79,512.685452442,
Ontario Series 1-7,2014-01-12,Men  Junior 15-16,9,20,462.416,
Ontario Series 2,2014-02-23,Men Junior 17-18,17,27,465.10953846154,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,72,97,519.66180681818,
Ontario Series 2,2014-02-23,Men Junior 15-16,14,20,558.93822222222,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,52,63,539.67711494253,
Ontario Series 3,2014-03-23,Men Junior 15-16,8,20,482.09122072467,
Ontario Series 4,2014-04-20,Men Junior 15-16,17,17,605.868,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,24,32,530.18928888889,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,50,54,556.74662962963,
Ontario Series 6,2014-07-13,Men Junior 15-16,9,12,521.9450656746,
Ontario Series 7,2014-08-17,Men Senior Open 4,44,52,529.90017307692,
Ontario Series 7,2014-08-17,Men Junior 15-16 Open,11,14,493.21935714286,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,17,26,378.60965384615,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,49,61,520.0574,
Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,15,23,461.88777272727,
Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,16,23,484.55133333333,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,64,67,550.92409090909,
San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,25,30,486.25345238095,
San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,27,28,534.67653846154,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,25,25,473.11916666667,
San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,25,25,458.91571693686,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,62,88,496.29798809524,
Easter Sunday GP Race #4,2015-04-5,Men Junior 17-18 Open,12,17,493.3685,
Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,17,23,441.39316666667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,58,72,553.23729166667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 17-18 Open,13,18,493.91672222222,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,39,56,517.67094486931,
Ontario GP Race #6,2015-07-19,Men Junior 17-18 Open,9,13,484.87438888889,
Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,7,20,421.01644444444,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,42,43,472.25968253968,
