Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Women 1/2/3,4,15,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Women 1/2/3,1,9,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women 1/2/3,8,17,,
Kings Valley Road Race,2007-04-14,Women 1/2/3,3,19,,
Eugene Roubaix,2007-04-28,Women 1/2/3,3,10,,
OBRA Team Time Trial Championship,2007-05-12,Senior Women,1,8,,
Table Rock Road Race,2007-05-19,Women 1/2/3,3,5,,
Golden City Criterium,2007-05-20,Women 1/2/3,3,7,,
Silverton Road Race,2007-05-27,Women 1/2/3,1,17,,
OBRA Rehearsal Race,2007-06-10,Senior Women,2,6,,
Mt Tabor Circuit Race,2007-06-17,Senior Women,6,11,,
High Desert Omnium - Road Race,2007-08-26,Women 1/2/3,7,9,,
Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2/3 Women,4,10,,
Cherry Pie RR,2008-02-17,Women 1/2,2,3,,
Banana Belt Road Race Series,2008-03-2,Senior Women 1/2 and 3,10,17,,
Banana Belt Road Race Series,2008-03-9,Women 1/2/3,10,15,,
Piece of Cake Road Race,2008-03-30,Women 1/2/3,6,21,,
Willamette - Coburg Prologue,2008-04-3,Women 1/2/3,5,19,,
Kings Valley Road Race,2008-04-12,Senior Women,1,31,,
Eugene Roubaix,2008-04-26,Women 1/2/3,2,9,,
Table Rock Road Race,2008-05-4,Women Pro/1/2/3,3,14,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,38,84,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,57,84,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,55,83,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,42,69,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,44,68,,
Rehearsal Road Race,2008-05-24,Women 1/2,1,9,,
Albany Criterium,2008-05-25,Women 1/2/3,2,13,,
OBRA TTT Championships,2008-05-31,Senior Women,1,24,,
Silverton Road Race,2008-06-1,Women 1/2/3,2,25,,
Mount Tabor Circuit Race,2008-06-15,Senior Women,2,22,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women Pro/1/2,14,30,,
Salem Fairview Circuit Race,2008-06-29,Women 1/2/3,1,8,,
Firecracker Criterium,2008-07-5,Women 1/2/3,4,13,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,40,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,34,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,15,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,23,74,,
High Desert Omnium - Road Race,2008-08-3,Women Pro/1/2,4,11,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Women 1/2/3,2,14,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 1/2/3 Women,1,14,,
Banana Belt Series,2009-03-1,Men Cat 3,30,57,,
Banana Belt Series #2,2009-03-15,Women Cat 1/2/3,9,20,,
Banana Belt Series #2,2009-03-15,WOMEN CAT 1/2,7,11,,
King's Valley RR,2009-04-11,Women 1/2,6,15,,
Table Rock RR,2009-04-19,Pro/1/2 Women,2,12,,
Mt. Tabor Series #5,2009-07-8,Senior Women,11,14,,
High Desert Omnium: Road Race,2009-07-12,Pro/1/2 Women,2,18,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,102,104,,
Cherry Pie,2010-02-13,Men 3,65,95,316.27659574468,
Sublime Sublimity Circuit Race,2010-02-20,Women 1/2/3,3,17,355,
Banana Belt Series: Banana Belt 1,2010-02-28,Women 1/2,11,13,550,
