Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
M4,1,152880,Joe,Toates,Mirage Cycling,07:08,524603,,,
M4,2,146534,Jeff,Delavega,Hilltop Bicycle Center,07:17,241182,,,
M5,1,158898,James,Ruedlinger,,06:49,,500,436.00132603962,
M5,2,142585,Jines,Feliciano,,07:02,511499,453.33775346541,453.33775346541,
M5,3,158899,Bret,Riggin,McKinney Velo,07:07,545155,500,478.66710867987,
M5,4,158900,Villafana,Agustin,Mirage Cycling,07:36,,500,500,
M5,5,158901,Brett,Pitts,Cadence Cyclery,07:47,431466,500,521.33289132013,
M5,6,108028,William,Hall,Mirage Cycling,07:50,431722,500,542.66578264025,
M5,7,158902,Cody,Fuller,,08:16,416257,500,563.99867396038,
Men 45+,1,44413,Clyde,Stafford jr,Mirage Cycling,08:37,165289,,,
Men 50+,1,140342,Craig,Miller,Audi Reno-Tahoe Cycling,06:24,49325,,,
Men 60+,1,83904,David,Simcoe,Mirage Cycling,08:01,301243,,,
Men 60+,2,158895,Dan,Gideon,,09:14,545721,,,
Men 65+,1,44824,David,Parks,Mirage Cycling,07:26,45770,,,
P12,1,140342,Craig,Miller,Audi Reno-Tahoe Cycling,06:29,49325,,,
Women W5,1,158896,Meredith,Rawls,Hilltop Racing,08:58,545704,,,
Women W5,2,158894,Zoe,Payne,Hilltop Racing,09:01,521783,,,
Women W5,3,158897,Renee,Delavega,,09:35,,,,
Women Wom 40+,1,158894,Zoe,Payne,Hilltop Racing,08:44,521783,,,
Women Wom 60+,1,158893,Martha,Champion parks,Mirage Cycling,07:29,52113,,,
