Race Name,Race Date,Category Name,Place,Total Racers,Points
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,3,173,156.41970741758,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,3,58,176.49106289873,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,1,62,153.04525043498,
Louisville Criterium,2016-04-2,Men SM 1-2,22,52,337.090075,
CU Buff Road Race,2016-04-10,Men SM 1-2,20,54,313.36971296296,
Buff Gold RR,2016-04-10,SM 1-2,20,54,309.14589814815,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,72,153,228.49730263158,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,88,151,291.66099086758,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,67,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,DNF,146,,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,117,178,285.05632848837,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,109,176,279.23715447154,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,56,176,203.4497498331,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,110,169,296.95672709404,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,94,111,268.90628333333,
Mainstreet Parker Criterium,2016-06-19,Men SM P-12,2,27,231.71784615385,
Longmont Criterium ,2016-07-10,Men SM P-12,2,58,213.54327453125,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,20,85,300.10574300796,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,56,78,215.18432007496,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,84,54,316.4708141641,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,78,96,377.73645833333,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,3,83,218.06030090271,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM P-123,1,27,251.6255,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,12,73,279.24974666667,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,1,69,228.12866666667,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,12,95,206.68091696614,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,21,93,163.76735415099,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,58,92,174.0349022808,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,5,86,184.61434478659,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,26,84,163.78357450956,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,2,79,239.83680091959,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,3,37,260.13455882353,
Louisville Criterium,2018-03-31,Men Pro-12,29,80,320.15673333333,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,6,65,244.71690625,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,7,99,191.84944444444,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,29,80,235.28327200828,
Koppenberg,2018-04-29,Men Pro 1-2,6,51,301.15910714286,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,82,171,313.12678889208,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,34,136,253.6814510582,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,11,120,202.80569444444,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,2,56,251.3253968254,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,9,108,262.20527142857,
New West Grand Prix,2018-07-10,Men Pro 1/2,6,134,149.09869115975,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,4,142,221.05168962893,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,3,90,188.20795454545,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,39,80,182.39563342339,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,4,80,161.76578588926,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,3,72,206.95038435374,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,1,43,253.8865,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,8,74,291.25348171701,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,3,68,257.66647268908,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,27,51,342.97000666667,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,47,85,345.66075,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,84,103,444.50717021277,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,53,76,342.30802941176,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,52,64,400.759828125,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,DNF,102,458.32797560976,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,42,73,374.04385416667,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,DNF,115,178.01020408163,
Spartanburg Criterium,2021-08-20,Men Pro-12,DNF,109,178.08139534884,
Louisville Criterium,2022-05-14,Men SM P-12,25,36,272.44425191716,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,21,37,249.19105482453,
