Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-8,Men Junior10-14  10,23,25,799.2551626925,
Greenville Spring Series,2014-02-8,Men Juniors 10-12  ,14,15,665.44185813898,
Greenville Spring Series,2014-02-9,Men Junior  1-18,21,45,457.04651472211,
Greenville Spring Series,2014-02-9,Men Juniors 13-14  ,4,9,537.6420725,
Greenville Spring Series,2014-02-15,Men Junior10-14  118,3,13,557.81322733676,
Greenville Spring Series,2014-02-16,Men Junior  1-18,14,37,387.74018387312,
Greenville Spring Series,2014-02-16,Men Juniors 13-14  ,2,8,536.89180146202,
Greenville Spring Series,2014-02-23,Men Junior  1-18,39,50,553.17047333333,
Greenville Spring Series,2014-02-23,Men Juniors 10-12  ,9,11,690.3823,
Greenville Spring Series,2014-02-23,Men Juniors 13-14  ,9,9,650.825,
Greenville Spring Series,2014-03-2,Men Junior  1-18,21,49,410.29274567153,
Greenville Spring Series,2014-03-2,Men Juniors 13-14  ,2,6,529.389,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  -,1,6,537.213,
Belmont Criterium,2014-04-13,Men Junior  13-14,DNF,7,635.347,
Downtown Walterboro Criterium,2014-04-30,Men CAT 4/5  ,21,23,522.85472727273,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 JUNIOR 13-14,1,3,,
South Carolina Road race Championship Weekend,2014-06-7,Men Junior10-14  9,3,11,464.6585,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,37,59,549.9608530281,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,42,63,538.78688172043,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,DNF,61,601.08093219682,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 5,12,18,521.24082432162,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 5,11,22,500,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 5,22,36,528.57174720117,
Greenville Spring Series,2015-02-7,Men Cat 4,28,65,,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,11,39,446.48376598002,
Greenville Spring Series,2015-02-8,Men 13-14 Juniors,1,8,492.333,
Greenville Spring Series,2015-02-14,Men Cat 4,DNF,40,508.4741059554,
Greenville Spring Series,2015-03-1,Men Cat 4,DNF,52,572.36661402187,
Dilworth Criterium,2015-04-11,Men 13-14 Juniors,2,10,488.1036,
Dilworth Criterium,2015-04-11,Men Cat 4,9,74,361.12806989247,
Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,3,24,417.01631818182,
US Pro Crit Nationals,2015-04-18,Men  Cat 4,10,26,449.3416979798,
US Pro Crit Nationals,2015-04-18,Men Junior  1314,1,4,,
Park Circle Criterium,2015-04-28,Men CAT 4/5,9,52,379.14426923077,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,8,41,402.9843,
SRS #2:  Albany Crit,2015-05-16,Men CAT 4,22,27,492.562,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 4,7,26,412.13816666667,
Winston-Salem Classic Criterium,2015-05-30,Men 9-14 Junior,DNF,14,874.51088888889,
Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,DNF,48,536.41715,
Nestor Cup Race #9,2015-07-23,Men  Cat 4/5,5,23,420.01739298951,
Nestor Cup Race #11,2015-07-26,Cat 4/5,3,17,400.98172457553,
2015 Crossroads Classic,2015-07-30,Men - Cat 4,2,31,371.83377777778,
2015 Crossroads Classic,2015-07-31,Men Cat 4,4,26,405.16041156949,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4/5,2,30,409.75009240683,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3/4,18,36,426.67998958333,
HHC Rumble @ Roebling,2015-08-9,Men Cat 4,3,13,406.76755555556,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 4,4,12,405.12025,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,2,43,378.21230409085,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,8,33,381.39259375,
Greenville Spring Series #1,2016-02-13,Men Cat 4,7,31,387.76952380952,
Greenville Spring Series #2,2016-02-14,Men Cat 4,8,26,408.97,
Greenville Spring Series #3,2016-02-20,Men Cat 4,4,68,362.70104597701,
Greenville Spring Series #4,2016-02-21,Men Cat 4,4,46,371.35897841942,
Greenville Spring Series #5,2016-02-27,Men Cat 4,5,38,382.76765980568,
Greenville Spring Series #6,2016-02-28,Men Cat 4,10,35,414.39661039422,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 15-16,18,22,508.60136363636,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 15-16,19,22,481.95325,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 15-16,DNF,18,516.26546666667,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 15-16,DNF,20,496.93317578681,
Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,8,42,412.69024406559,
Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,8,59,409.11500514416,
Dilworth Criterium,2016-04-9,Men Senior  Cat 4,7,37,389.14096196535,
Dilworth Criterium,2016-04-9,Men Senior  Cat 4,7,37,390.59875254778,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,8,44,415.12090359477,
USA Cycling Crit Nationals,2016-04-17,Men Junior Non-champions 1516,1,4,,
Nestor Cup Race #1,2016-04-21,Cat 4/5,24,30,504.69798699096,
Caromont Criterium,2016-05-1,Men  Cat 4,3,21,388.34287037037,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,1,26,361.4965,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,9,32,390.22405313431,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,9,38,354.38664912281,
Nestor Cup Race #3,2016-06-16,Men  M Cat 1/2/3,DNF,14,507.0673,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,14,37,438.09602777778,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,78,86,493.07466869919,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,12,79,340.71119548872,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,44,55,426.23177777778,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,15,64,319.2685,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,10,38,357.90614035088,
Florida State Road Race Championships,2016-10-15,Men Cat 3,DNF,49,,
Nestor Cup Race #3,2017-05-18,Men Cat 1/2/3,DNF,16,525.809,
HHC Rumble @ Roebling,2017-08-6,Men Cat 3/4,19,28,486.63229675448,
Greenville Spring Series,2018-02-24,Men Cat 3,DNF,35,468.96895454545,
Greenville Spring Series,2018-02-25,Men Cat 3,9,28,409.696,
