Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,72259,Keith,Litzell,Sarasota Cycling Club p/b SeaSucker,,395756,360.88,320.47833333333,
Men Cat 3,2,31234,Scott,Spees,St. Johns Encore,,33586,378.7,325.94307692308,
Men Cat 3,3,135777,David,Vargas,,,308175,347.64,331.40782051282,
Men Cat 3,4,105206,Kenny,Cox,VeloBrew Cycling Club,,432703,391.52,336.87256410256,
Men Cat 3,5,106994,Whit,Robinson,Team Juggernaut,,460087,422.98,342.33730769231,
Men Cat 3,6,42797,Shawn,Faynik,Advanced Cycles pb/Topview Sports,,307695,414.09,347.80205128205,
Men Cat 3,7,42922,James,Harter,Team Juggernaut,,288143,363.44,353.26679487179,
Men Cat 3,8,46169,Christian,Dicenso,East Point Track Club,,338118,449.25616666667,358.73153846154,
Men Cat 3,9,92505,Woody,Baum,Foundation,,418523,418.15,364.19628205128,
Men Cat 3,10,24252,Tate,Harper,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,306267,349.75,369.66102564103,
Men Cat 3,11,100030,Eric,Zugor,,,399714,388.61,375.12576923077,
Men Cat 3,12,71780,Albert,Mallari,VeloBrew Cycling Club,,394334,379.87,380.59051282051,
Men Cat 3,13,30330,Jason,Davis,Compass Research Cycling Team,,364677,354.95,386.05525641026,
Men Cat 3,14,106968,Matthew,Maddox,VeloBrew Cycling Club,,109180,360.43473353267,391.52,
Men Cat 3,15,71762,Tyler,Aquino,Team Juggernaut,,389051,382.32,396.98474358974,
Men Cat 3,16,106245,Ian,Gonder,Naples Cyclery p/b Airport Kia,,357886,419.33,402.44948717949,
Men Cat 3,17,105747,Shimran,Ali,Finish Strong Endurance Team p/b Palmetto State Medical,,416373,448.93,407.91423076923,
Men Cat 3,18,89023,Garrett,Reel,FloridaVelo,,417152,392.07,413.37897435897,
Men Cat 3,19,42807,Steven,Ergle,Team Pleasant Racing,,357333,390.09,418.84371794872,
Men Cat 3,20,155,Thad,Lavallee,,,111320,459.22,424.30846153846,
Men Cat 3,21,46057,Robert,Comfort,VeloBrew Cycling Club,,340506,373.19,429.77320512821,
Men Cat 3,22,93303,Kevin,O'donnell,,,424038,364.47,435.23794871795,
Men Cat 3,23,61221,Aaron,Fulton,St. Johns Encore,,182266,394.97,440.70269230769,
Men Cat 3,24,105993,Andrew,Geffner,,,439698,437.42,446.16743589744,
Men Cat 3,25,46184,Adam,Skindel,University of South Florida,,299567,462.71,451.63217948718,
Men Cat 3,26,71188,Philip,Dewire,Prima Tappa Cycling p/b Mansfield Oil,,366973,409.55,457.09692307692,
Men Cat 3,27,42808,Mark,Anthony sanchez,US Military Endurance Sports,,351492,466.06947489596,462.56166666667,
Men Cat 4,1,73598,Michael,Lum,,,396927,423.10777227769,383.01008919251,
Men Cat 4,2,36394,William,Davis,Team Truly Spokin,,439771,430.23,394.12081322194,
Men Cat 4,3,106246,Ethan,Audette,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,388432,483.97,405.23153725138,
Men Cat 4,4,90187,Jonathan,Perez,,,422846,463.42,416.34226128081,
Men Cat 4,5,42811,Daniel,Flesch,JC's Bike Shop's Blue Hammers,,355420,458.15031479709,427.45298531025,
Men Cat 4,6,113276,Brian,Hale,Hilton Head Cycling/Robson Forensic - Su,,459366,430.62,438.56370933968,
Men Cat 4,7,72187,Zachary,West,Atlantic Shores Velo,,367371,486.21,449.67443336911,
Men Cat 4,8,119713,Carlos,Martinez,Sarasota Cycling Club p/b SeaSucker,,457373,471.45,460.78515739855,
Men Cat 4,9,42778,Dominique,Mcconnell,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,286748,528,471.89588142798,
Men Cat 4,10,95247,Michael,Stokes,GearLink Racing INC.,,429789,450.49,483.00660545741,
Men Cat 4,11,71733,Romero,Gill,VeloBrew Cycling Club,,117424,433.86,494.11732948685,
Men Cat 4,12,120943,Robert,Ripley,,,395686,537.31477616279,505.22805351628,
Men Cat 4,13,42879,Clayton,Zinnert,Advanced Cycles pb/Topview Sports,,364633,546.36,516.33877754572,
Men Cat 4,14,48084,Benjamin,Van winkle,,,338354,400,527.44950157515,
Men Cat 5,1,127737,Mike,Hermanson,VO2,,494687,500,418.560771875,
Men Cat 5,2,127089,Gage,Reisinger,Gearlink Racing p/b Roman & Gaynor Law,,406167,462.5,432.1339765625,
Men Cat 5,3,127075,John,Hill,,,466258,514.7733125,445.70718125,
Men Cat 5,4,121684,Austin,Yazel,,,480547,440.01,459.2803859375,
Men Cat 5,5,91523,Terrence,Phillips,352 Racing p/b Bikes and More,,425069,526.05721318252,472.853590625,
Men Cat 5,6,127079,Mike,Whincup,Sarasota Cycling Club p/b SeaSucker,,466815,526.8955,486.4267953125,
Men Cat 5,7,127739,Sean,Harris,,,492578,500,500,
Men Cat 5,8,32289,Jeffrey,Lucy,,,242988,500,513.5732046875,
Men Cat 5,9,127790,Ross,Dungan,,,497314,500,527.146409375,
Men Cat 5,10,108872,James,Nagy,,,459456,609.20943119757,540.7196140625,
Men Cat 5,11,93736,Angel,Garcia,,,460237,505.67,554.29281875,
Men Cat 5,12,127778,Brad,Shallow,JC's Bike Shop's Blue Hammers,,497545,500,567.8660234375,
Men Collegiate A,1,24378,Grayson,Brookshire,Globalbike Racing,,258439,299.76,258.39433333333,
Men Collegiate A,2,22377,Michael,Hernandez,CCB Racing,,296605,311.9,263.24875,
Men Collegiate A,3,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,237816,300.32,268.10316666667,
Men Collegiate A,4,41572,Sebastian,Morfin,Stradalli Cycle~Safftti Smart Wear,,313408,277.98,272.95758333333,
Men Collegiate A,5,24338,Andrew,Hodges,Prima Tappa Cycling p/b Mansfield Oil,,274017,352.77,277.812,
Men Collegiate A,6,41323,Charlie,Hough,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,,255729,242.45,282.66641666667,
Men Collegiate A,7,41379,Fletcher,Lydick,Team United Healthcare Georgia/706P,,252912,251.31,287.52083333333,
Men Collegiate A,8,5705,Nate,Morse,BikeReg.com Cycling Club,,235572,283.24,292.37525,
Men Collegiate A,9,83707,Luke,Caldwell,Extract.coffee - Rocket Espresso,,408355,343.53,297.22966666667,
Men Collegiate A,10,41712,Johnny,Mitchell,Finish Strong,,306291,314.62,302.08408333333,
Men Collegiate A,11,24791,Nolan,Mcqueen,,,298828,340.13,306.9385,
Men Collegiate A,12,119715,Chad,Conley,East Point Track Club,,374617,309.81,311.79291666667,
Men Collegiate A,13,73800,Nathan,Spence,James Bros. Bikes,,282547,335.11,316.64733333333,
Men Collegiate A,14,5860,Cooper,Willsey,CCB Racing,,283705,281.01,321.50175,
Men Collegiate A,15,81149,Fausto,Crapiz,Village VW p/b Erlanger Sports Medicine,,385573,357.18,326.35616666667,
Men Collegiate A,16,71061,Christopher,Collins,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,399599,337.31,331.21058333333,
Men Collegiate A,17,108363,Andrew,Abott,Acadiana Bicycle Racing,,405357,389.05162839245,336.065,
Men Collegiate A,18,94456,Jacob,Schwyn,Mellow Mushroom Racing,,425753,386.54,340.91941666667,
Men Collegiate A,19,117567,Ben,Rothschild,Georgia Tech Cycling,,424342,403.62,345.77383333333,
Men Collegiate A,20,105334,Samuel,Connell,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,374703,365.19,350.62825,
Men Collegiate A,21,27835,Ricardo,Gil,Florida International University,,273617,337.02,355.48266666667,
Men Collegiate A,22,61248,Willem,Kaiser,Team United Healthcare Georgia/706P,,377954,306.05,360.33708333333,
Men Collegiate A,23,91485,Jackson,Gilbert,Georgia Tech Cycling,,424769,411.08,365.1915,
Men Collegiate A,24,96197,Taylor,Davis,,,431247,390.91,370.04591666667,
Men Collegiate A,25,55275,Kevin,Baumann,EPS Cycling Team,,298137,370.03,374.90033333333,
Men Collegiate A,26,29100,Andrew,Bailey,,,282272,318.15,379.75475,
Men Collegiate A,27,24406,Carlo,Villarreal,,,303566,326.77,384.60916666667,
Men Collegiate A,28,47435,David,Duquette,,,324900,267.31,389.46358333333,
Men Collegiate A,29,43307,Seth,Veenbaas,Monster Media/Spy  Racing p/b Fight Meso,,343132,351.65,394.318,
Men Collegiate A,30,90995,Jeffrey,Farner budarz,Duke University Cycling,,423096,438.38,399.17241666667,
Men Collegiate A,31,45834,James,Knippel,Florida State University,,329556,250,404.02683333333,
Men Collegiate A,32,29396,Jake,Thompson,PTS Racing,,251833,416.62,408.88125,
Men Collegiate B,1,46057,Robert,Comfort,VeloBrew Cycling Club,,340506,373.19,342.6605,
Men Collegiate B,2,71780,Albert,Mallari,VeloBrew Cycling Club,,394334,379.87,353.69892307692,
Men Collegiate B,3,107023,Zachary,Lee,Mellow Mushroom Racing,,457120,422.23,364.73734615385,
Men Collegiate B,4,121169,Brian,Bonsignore,UGA Cycling,,478440,444.4,375.77576923077,
Men Collegiate B,5,92815,Sam,Wentworth,WAS Labs Cycling,,427611,407.29,386.81419230769,
Men Collegiate B,6,107021,Wesley,Crane,,,466239,511.7,397.85261538462,
Men Collegiate B,7,120081,Andrew,Hall,,,366389,437.65307628205,408.89103846154,
Men Collegiate B,8,107581,Reece,Merryman,Ragin' Cajun Cycling,,459753,631.69325667035,419.92946153846,
Men Collegiate B,9,73797,Antonio,Jimenez,Florida State University,,395602,481.84,430.96788461538,
Men Collegiate B,10,107022,Jacob,Payne,,,460158,516.02,442.00630769231,
Men Collegiate B,11,72607,Steven,Boyd,,,395859,498.21827604167,453.04473076923,
Men Collegiate B,12,32136,Stephen,Spiller,Montclair Bikery Racing,,265410,330.97,464.08315384615,
Men Collegiate B,13,106979,Mark,Gomez,,,425861,490.48,475.12157692308,
Men Collegiate B,14,79450,Everett,Engstrom,,,424255,427.62,486.16,
Men Collegiate B,15,106981,Blake,Norman,,,367470,525.48,497.19842307692,
Men Collegiate B,16,73825,Brent,Beadles,Clemson University,,394613,400,508.23684615385,
Men Collegiate B,17,104029,Thomas,Duke,UGA Cycling,,440366,529.99,519.27526923077,
Men Collegiate B,18,107580,Scott,Mcbride,Acadiana Bicycle Racing,,459751,571.08,530.31369230769,
Men Collegiate B,19,20965,Jason,Mcarthur,RedEye Velo,,308241,473.99,541.35211538462,
Men Collegiate B,20,91494,Stephen,Walton,James Bros. Bikes,,424570,492.78,552.39053846154,
Men Collegiate B,21,108873,Giovanni,Mercado,USF Cycling,,438258,552.54152354993,563.42896153846,
Men Collegiate B,22,73826,Jacob,Luther,Clemson University,,396062,400,574.46738461538,
Men Collegiate B,23,106980,Adam,Hauser,Godspeed Racing,,466171,499.07,585.50580769231,
Men Collegiate B,24,106983,Hunter,Brown,,,449021,552.41,596.54423076923,
Men Collegiate B,25,94461,Padraic,Elliott,,,425391,521.26,607.58265384615,
Men Collegiate B,26,91477,Marshall,Petrik,Team Florida,,375152,458.21209754824,618.62107692308,
Men Collegiate C,1,127759,Peter,Gacek,,,474207,500,425,
Men Collegiate C,2,127757,Samuel,Cherriervickers,Florida State University,,486293,500,430.76923076923,
Men Collegiate C,3,127758,Conner,Reinhardt,,,495087,500,436.53846153846,
Men Collegiate C,4,120160,Paul,Gue,Auburn University,,478099,541.66666666667,442.30769230769,
Men Collegiate C,5,127765,Tyler,Williamson,,,493407,500,448.07692307692,
Men Collegiate C,6,127768,Chase,Snowden,,,497019,500,453.84615384615,
Men Collegiate C,7,126940,Dillon,Huval,Ragin' Cajun Cycling,,487626,493.89909727664,459.61538461538,
Men Collegiate C,8,127761,Michael,Pajewski,Clemson University,,493503,500,465.38461538462,
Men Collegiate C,9,127766,Robert,Lyew,,,496992,500,471.15384615385,
Men Collegiate C,10,127767,Nikolai,Klotchkov,,,484688,500,476.92307692308,
Men Collegiate C,11,127763,David,Michael sweet,Auburn University,,497150,500,482.69230769231,
Men Collegiate C,12,121173,Jacob,Malone,,,480285,563.36550482604,488.46153846154,
Men Collegiate C,13,127775,Christian,Acker,,,494857,500,494.23076923077,
Men Collegiate C,14,127769,Andrew,Brookins,,,486343,500,500,
Men Collegiate C,15,108061,Jonathan,Cooper,,,395493,540.18329527207,505.76923076923,
Men Collegiate C,16,113951,Kyle,Luecke,Ride615 Development,,443512,549.34,511.53846153846,
Men Collegiate C,17,127762,Seth,Mallett,,,495089,500,517.30769230769,
Men Collegiate C,18,127777,Joseph,Stockert,,,495088,500,523.07692307692,
Men Collegiate C,19,106973,Zack,Carlton,UGA Cycling,,459904,524.01,528.84615384615,
Men Collegiate C,20,108132,William,Castrillon,,,428144,621.58282176863,534.61538461538,
Men Collegiate C,21,127764,Colt,Fetters,,,485935,500,540.38461538462,
Men Collegiate C,22,127774,Mitchell,Edge,,,497008,500,546.15384615385,
Men Collegiate C,23,127772,Claybourn,Milner,,,496630,500,551.92307692308,
Men Collegiate C,24,127771,Ryan,Becwar,,,497402,500,557.69230769231,
Men Collegiate C,25,127773,Mike,Scott,,,497093,500,563.46153846154,
Men Collegiate C,26,127791,Jackson,Carlile,,,497354,500,569.23076923077,
Men Collegiate D,1,127162,Brian,Petkov,,,495821,600,540,
Men Collegiate D,2,127745,Joshua,Berry,352 Racing p/b Bikes and More,,496765,600,560,
Men Collegiate D,3,127754,Joseph,Hird,,,496965,600,580,
Men Collegiate D,4,127406,Jeanbrice,Duhamel,USF Cycling,,471804,600,600,
Men Collegiate D,5,127751,Benjamin,Steves,,,496984,600,620,
Men Collegiate D,6,127750,Corey,Nickels,,,497430,600,640,
Men Collegiate D,7,127749,Zachary,Allen,,,495777,600,660,
Men Master 35+ Cat 1/2/3,1,42769,Curtis,Long,VeloBrew Cycling Club,,108976,283.68,278.1115,
Men Master 35+ Cat 1/2/3,2,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,,268717,306.49,285.14136363636,
Men Master 35+ Cat 1/2/3,3,42945,Bruno,Moreira,LaRocco & Associates Final Touch Cycling Team,,292511,306.98,292.17122727273,
Men Master 35+ Cat 1/2/3,4,42977,Andres,Munera,LaRocco & Associates Final Touch Cycling Team,,307870,385.77,299.20109090909,
Men Master 35+ Cat 1/2/3,5,30288,Andrew,Miller,VeloBrew Cycling Club,,152659,368.1,306.23095454545,
Men Master 35+ Cat 1/2/3,6,42863,Ryan,Saylor,GearLink Racing INC.,,31413,355.44,313.26081818182,
Men Master 35+ Cat 1/2/3,7,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,,59556,341.31,320.29068181818,
Men Master 35+ Cat 1/2/3,8,42761,Vance,James,VeloBrew Cycling Club,,47935,314.97,327.32054545455,
Men Master 35+ Cat 1/2/3,9,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,,177274,300.79,334.35040909091,
Men Master 35+ Cat 1/2/3,10,45303,Adam,Baskin,Gearlink Racing p/b Roman & Gaynor Law,,88669,342.08,341.38027272727,
Men Master 35+ Cat 1/2/3,11,119537,Brian,Davis,Compass Research Cycling Team,,359091,385.59,348.41013636364,
Men Master 35+ Cat 1/2/3,12,46012,Pablo,Santa cruz,FloridaVelo,,196540,348.5,355.44,
Men Master 35+ Cat 1/2/3,13,42950,Brent,Bell,Compass Research Cycling Team,,278661,341.7,362.46986363636,
Men Master 35+ Cat 1/2/3,14,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,,154900,364.53,369.49972727273,
Men Master 35+ Cat 1/2/3,15,42840,Chuck,Holstein,FloridaVelo,,263775,363.28,376.52959090909,
Men Master 35+ Cat 1/2/3,16,42767,Anthony,Prioli,Gearlink Racing p/b Roman & Gaynor Law,,28734,354.93,383.55945454545,
Men Master 35+ Cat 1/2/3,17,90196,Davis,Bell,RedEye Velo,,408410,427.83,390.58931818182,
Men Master 35+ Cat 1/2/3,18,117497,Jason,Davis,RedEye Velo,,346032,362.72,397.61918181818,
Men Master 35+ Cat 1/2/3,19,48238,Nathan,Rogut,R & M,,58176,330.11,404.64904545455,
Men Master 35+ Cat 1/2/3,20,71773,Terence,Auter,Advanced Cycles pb/Topview Sports,,292712,379.77695454545,411.67890909091,
Men Master 35+ Cat 1/2/3,21,74243,Michael,Barman,East Point Track Club,,53054,409.43,418.70877272727,
Men Master 35+ Cat 1/2/3,22,45299,Jared,Zimlin,GearLink Racing INC.,,52228,382.34,425.73863636364,
Men Master 35+ Cat 1/2/3,23,106968,Matthew,Maddox,VeloBrew Cycling Club,,109180,360.43473353267,432.7685,
Men Master 35+ Cat 4/5,1,127073,Jeremy,Prudlick,,,494633,428.880625,370.30267708333,
Men Master 35+ Cat 4/5,2,72463,Todd,Vanselous,West Coast Cycling,,392997,383.01,381.93720416667,
Men Master 35+ Cat 4/5,3,7363,Michel,Bermudez,,,292123,450,393.57173125,
Men Master 35+ Cat 4/5,4,46020,Brian,Mcgarvey,VeloBrew Cycling Club,,214926,428.07,405.20625833333,
Men Master 35+ Cat 4/5,5,78565,Timothy,Morgan,R & M,,304147,450,416.84078541667,
Men Master 35+ Cat 4/5,6,127452,Jonathan,Borowski,St Pete Bicycles/Brick City Bicycles,,172028,450,428.4753125,
Men Master 35+ Cat 4/5,7,30906,Rick,Lesh,Speedway Wheelmen,,337474,409.19911764706,440.10983958333,
Men Master 35+ Cat 4/5,8,71789,Erich,Schramm,St. Johns Encore,,377960,393.97360173611,451.74436666667,
Men Master 35+ Cat 4/5,9,71279,Michael,Barata,St. Johns Encore,,401910,450,463.37889375,
Men Master 35+ Cat 4/5,10,90601,Joey,Vumbaco,GearLink Racing INC.,,417776,396.58,475.01342083333,
Men Master 50+ Mas,1,2600,Anthony,Maisto,FloridaVelo,,22206,355.86,308.77383333333,
Men Master 50+ Mas,2,42840,Chuck,Holstein,FloridaVelo,,263775,363.28,314.62018055556,
Men Master 50+ Mas,3,45293,Carlos,Soler,Vision Quest,,104661,289.72,320.46652777778,
Men Master 50+ Mas,4,42763,Milton,Behrens,West Coast Cycling,,297857,370.65,326.312875,
Men Master 50+ Mas,5,119537,Brian,Davis,Compass Research Cycling Team,,359091,385.59,332.15922222222,
Men Master 50+ Mas,6,119716,Brian,Brown,,,416930,331.83,338.00556944444,
Men Master 50+ Mas,7,23766,Todd,Stout,Rock 'N' Roll Lubrication,,50553,355.73,343.85191666667,
Men Master 50+ Mas,8,42857,Michael,Rhoades,Treasure Coast Cycling Association,,202152,390.54,349.69826388889,
Men Master 50+ Mas,9,46020,Brian,Mcgarvey,VeloBrew Cycling Club,,214926,428.07,355.54461111111,
Men Master 50+ Mas,10,23606,Mark,Stein,FloridaVelo,,33966,362.38,361.39095833333,
Men Master 50+ Mas,11,46012,Pablo,Santa cruz,FloridaVelo,,196540,348.5,367.23730555556,
Men Master 50+ Mas,12,42885,Christopher,Olson,VeloBrew Cycling Club,,220713,407.48,373.08365277778,
Men Master 50+ Mas,13,120349,Kevin,Clark,Winter Springs Cycling,,360757,374.27,378.93,
Men Master 50+ Mas,14,71733,Romero,Gill,VeloBrew Cycling Club,,117424,433.86,384.77634722222,
Men Master 50+ Mas,15,42765,Vincent,Cook,VeloBrew Cycling Club,,7670,364.7,390.62269444444,
Men Master 50+ Mas,16,72413,Didier,Fresne,FloridaVelo,,289531,341.82,396.46904166667,
Men Master 50+ Mas,17,119538,James,Phillips,Unione Sportiva Italiana,,46279,454.58,402.31538888889,
Men Master 50+ Mas,18,108350,Scot,Benton,Team Veselka,,46397,357.19345721377,408.16173611111,
Men Master 50+ Mas,19,34861,James,G wenzel,Velo Voodoo,,59328,450,414.00808333333,
Men Master 50+ Mas,20,46022,Martin,Bates,West Coast Cycling,,2867,399.22,419.85443055556,
Men Master 50+ Mas,21,44853,Glenn,Sandefur,Hilton Head Cycling/Robson Forensic - Su,,62179,383.59,425.70077777778,
Men Master 50+ Mas,22,73864,David,Hiatt,,,394869,454.76,431.547125,
Men Master 50+ Mas,23,90595,Chris,Antia,West Coast Cycling,,424256,396.57,437.39347222222,
Men Master 50+ Mas,24,94984,Michael,Stigers,,,50790,450,443.23981944444,
Men Master 60+ Mas,1,390,Paul,Curley,Spin Arts Cycling,,8380,337.44,337.44,
Men Master 60+ Mas,2,42962,Julius,Aulisio,Treasure Coast Racing,,187514,417.62,409.2739685323,
Men Master 60+ Mas,3,9938,David,Leduc,,,45583,550,427.02993706461,
Men Master 60+ Mas,4,42860,Stuart,Lamb,West Coast Cycling,,288588,357.73,444.78590559691,
Men Master 60+ Mas,5,106365,Hector,Torres,Advanced Cycles pb/Topview Sports,,459718,455.11,462.54187412921,
Men Master 60+ Mas,6,127756,George,Broughton,VeloBrew Cycling Club,,58824,550,480.29784266152,
Men Master 60+ Mas,7,71801,Steve,Waterhouse,,,394952,469.97374825843,498.05381119382,
Men Master 60+ Mas,8,73804,Wallace,Mcroy,VeloBrew Cycling Club,,393226,482.47,515.80977972612,
Men Pro/Cat 1/2,1,42869,Darren,Dowling,Sarasota Cycling Club p/b SeaSucker,,219566,295.41,251.10416666667,
Men Pro/Cat 1/2,2,22377,Michael,Hernandez,CCB Racing,,296605,311.9,254.86098039216,
Men Pro/Cat 1/2,3,47749,Corey,Davis,Support Clean Sport / SeaSucker / Guttenplan Coaching,,336388,290.52,258.61779411765,
Men Pro/Cat 1/2,4,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,237816,300.32,262.37460784314,
Men Pro/Cat 1/2,5,42947,Steven,Perezluha,Support Clean Sport / SeaSucker / Guttenplan Coaching,,311519,265.6,266.13142156863,
Men Pro/Cat 1/2,6,49595,Travis,Dorman,Team Truly Spokin,,374748,342.84,269.88823529412,
Men Pro/Cat 1/2,7,45342,Yip,Tsang,Performance Team by Rossetti,,204595,323.87,273.64504901961,
Men Pro/Cat 1/2,8,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,,280746,270.54,277.4018627451,
Men Pro/Cat 1/2,9,119715,Chad,Conley,East Point Track Club,,374617,309.81,281.15867647059,
Men Pro/Cat 1/2,10,118105,Enrique,Lopez,Performance Team by Rossetti,,367745,295.78,284.91549019608,
Men Pro/Cat 1/2,11,47981,Alex,Mclaughlin,Stradalli Cycle~Safftti Smart Wear,,368147,293.36,288.67230392157,
Men Pro/Cat 1/2,12,63420,Patrick,Diver,,,9601,311.87,292.42911764706,
Men Pro/Cat 1/2,13,8533,Henry,Willis,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,187343,380.52,296.18593137255,
Men Pro/Cat 1/2,14,42945,Bruno,Moreira,LaRocco & Associates Final Touch Cycling Team,,292511,306.98,299.94274509804,
Men Pro/Cat 1/2,15,42758,Grant,Potter,Stradalli Cycle~Safftti Smart Wear,,73508,422.34,303.69955882353,
Men Pro/Cat 1/2,16,105334,Samuel,Connell,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,374703,365.19,307.45637254902,
Men Pro/Cat 1/2,17,72196,Chris,Tricoli,Support Clean Sport / SeaSucker / Guttenplan Coaching,,395680,358.27,311.21318627451,
Men Pro/Cat 1/2,18,41310,John,Brizzard iii,Palmer Cycling,,275771,322.75,314.97,
Men Pro/Cat 1/2,19,34056,Ben,Page,352 Racing p/b Bikes and More,,269509,278.88,318.72681372549,
Men Pro/Cat 1/2,20,42761,Vance,James,VeloBrew Cycling Club,,47935,314.97,322.48362745098,
Men Pro/Cat 1/2,21,42838,Andrew,Schluck,,,266290,357.07,326.24044117647,
Men Pro/Cat 1/2,22,48257,Marc,Boults,LaRocco & Associates Final Touch Cycling Team,,335312,360.32,329.99725490196,
Men Pro/Cat 1/2,23,45345,Fredd,Matute,Performance Team by Rossetti,,305523,305.71,333.75406862745,
Men Pro/Cat 1/2,24,42863,Ryan,Saylor,GearLink Racing INC.,,31413,355.44,337.51088235294,
Men Pro/Cat 1/2,25,71061,Christopher,Collins,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,399599,337.31,341.26769607843,
Men Pro/Cat 1/2,26,41572,Sebastian,Morfin,Stradalli Cycle~Safftti Smart Wear,,313408,277.98,345.02450980392,
Men Pro/Cat 1/2,27,42977,Andres,Munera,LaRocco & Associates Final Touch Cycling Team,,307870,385.77,348.78132352941,
Men Pro/Cat 1/2,28,77598,Alex,Sanborn,Foundation,,384013,335.82,352.5381372549,
Men Pro/Cat 1/2,29,20981,Derek,Schanze,Support Clean Sport / SeaSucker / Guttenplan Coaching,,252844,309.13,356.29495098039,
Men Pro/Cat 1/2,30,45378,Jose,Frank rodriguez,,,424332,275.04,360.05176470588,
Men Pro/Cat 1/2,31,34182,Artur,Sagat,Pioneer Mortgage pb Yourkey.com,,207381,274.01,363.80857843137,
Men Pro/Cat 1/2,32,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,,59556,341.31,367.56539215686,
Men Pro/Cat 1/2,33,87052,Darel,Christopher,,,412295,350.58,371.32220588235,
Men Pro/Cat 1/2,34,30288,Andrew,Miller,VeloBrew Cycling Club,,152659,368.1,375.07901960784,
Men Pro/Cat 1/2,35,45332,David,Monismith,Pioneer Mortgage pb Yourkey.com,,257920,357.17,378.83583333333,
Women  1-2,1,25111,Amy,Horstmeyer,Twin Six,,289443,476.94855031468,400.53942258916,
Women  1-2,2,155276,Madison,Kelly,Stradalli Cycles/Papa John's,,460027,377.08,412.59453807133,
Women  1-2,3,63588,Marjolein,Pawlus,Sarasota Cycling Club p/b SeaSucker,,274095,490.23,424.6496535535,
Women  1-2,4,78548,Magdalena,Cichon,DelaFina,,392937,487.32,436.70476903566,
Women  1-2,5,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,298556,449.4,448.75988451783,
Women  1-2,6,42892,Debbie,Phelps,Infinity Bike Shop,,332820,444.96,460.815,
Women  1-2,7,71753,Emily,Cooper,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,305285,472.23,472.87011548217,
Women  1-2,8,42957,Dawn,Decaminada,West Coast Cycling,,360228,532.24059770112,484.92523096434,
Women  1-2,9,83101,Antje,Thamm,DelaFina,,457648,446.19,496.9803464465,
Women  1-2,10,8577,Kristen,Lasasso,Stradalli Cycles/Papa John's,,151408,386.54,509.03546192867,
Women  3,1,107018,Danielle,Dohmen,Prima Tappa Cycling p/b Mansfield Oil,,461084,,,
Women  3,2,48251,Ava,Sykes,TWENTY16 Ridebiker Development,,364652,,,
Women  3,3,102164,Heather,Riniker,Hilton Head Cycling Inc,,437414,,,
Women  3,4,73617,Kayla,Doan,KS Energy Services / MOSH / Team Wisconsin,,392989,,,
Women  3,5,48290,Mackenzie,Koth,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,374637,,,
Women  4,1,127779,Carlee,Hemmerlein,University of Central Florida,,495180,600,555.102,
Women  4,2,106226,Melanie,Quinones,,,459115,686.26,570.068,
Women  4,3,95160,Amanda,Zayas,US Military Endurance Sports,,381855,564.08,585.034,
Women  4,4,50845,Mackenzie,Collins,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,298888,600,600,
Women  4,5,107028,Maria,Hyde,DelaFina,,465870,654.91285592909,614.966,
Women  4,6,127426,Diana,Molnar,West Coast Cycling,,495196,600,629.932,
Women  4,7,91846,Mallory,Bryan,TWENTY16 Ridebiker Development,,419259,636.28,644.898,
Women Coll Wom A,1,89557,Julia,Fresne,Stradalli Cycles/Papa John's,,307724,431.67,372.47283333333,
Women Coll Wom A,2,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,288099,437.92,388.84826666667,
Women Coll Wom A,3,24308,Hannah,Swan,Stradalli Cycles/Papa John's,,311541,429.97,405.2237,
Women Coll Wom A,4,42789,Zoe,Mullins,OrthoCarolina Winston Women’s Cycling,,290669,445.02,421.59913333333,
Women Coll Wom A,5,24313,Diana,Ramos,,,295037,448.95,437.97456666667,
