First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kejuan,Smith,2019 Monsters of the Midway,2019-05-4,Men Open Fixed Gear,9,17,438.41,
Maxwell,Montagano,2019 Monsters of the Midway,2019-05-4,Men Open Fixed Gear,11,17,459.89654166667,
Dj,Fish,2019 Monsters of the Midway,2019-05-4,Men Open Fixed Gear,14,17,492.12635416667,
Nana,Appiah,2019 Monsters of the Midway,2019-05-4,Men Open Fixed Gear,15,17,502.869625,
Brashaon,Buttler,2019 Monsters of the Midway,2019-05-4,Men Open Fixed Gear,16,17,513.61289583333,
Terrance,Mcdonald,2019 Monsters of the Midway,2019-05-4,Men Open Fixed Gear,17,17,524.35616666667,
Nana,Appiah,Monsters of the Midway,2018-05-5,Men Open Fixed Gear,13,20,414.88093333333,
Christian,Clark,Monsters of the Midway,2018-05-5,Men Open Fixed Gear,15,20,429.76186666667,
Kejuan,Smith,Monsters of the Midway,2018-05-5,Men Open Fixed Gear,16,20,437.20233333333,
Aaron,Davis,Monsters of the Midway,2018-05-5,Men Open Fixed Gear,17,20,444.6428,
Dj,Fish,Monsters of the Midway,2018-05-5,Men Open Fixed Gear,18,20,452.08326666667,
Maalik,Gardner,Monsters of the Midway,2018-05-5,Men Open Fixed Gear,19,20,459.52373333333,
Kejuan,Smith,Monsters of the Midway,2018-05-5,15-18 Juniors,6,12,432.91783333333,
Maxwell,Montagano,Monsters of the Midway,2018-05-5,15-18 Juniors,12,12,453.75116666667,
