Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Women Cat 1/2/3,6,14,377.97374444444,
Roger Millikan Memorial Criterium,2012-02-12,Women Cat 1/2/3,4,5,,
Shut up Legs! Road Race,2012-02-18,Women Cat 1/2/3,4,5,,
So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,12,27,390.76923076923,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,57,87,323.31322196591,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,13,63,329.55238665132,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,13,63,329.55238665132,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,13,63,329.55238665132,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,13,63,329.55238665132,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,9,30,362.02542874575,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,21,45,410.90909090909,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,32,47,429.70372271764,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,62,87,375.5794242114,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,36,75,367.905955454,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,30,66,349.15322580645,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,32,62,366.57526687033,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Women Cat 1/2/3  ,10,17,411.07405467753,
Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,18,36,369.77127661974,
Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,10,35,320.36889517403,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,13,34,339.28323333333,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 1/2  ,20,25,390.5675932146,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,25,28,454.17517606672,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,90,95,422.73172481948,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,42,90,346.71446476043,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,28,85,315.64438567499,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,47,77,367.81397356804,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,49,71,378.22789325257,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,23,39,443.589,
Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,33,43,385.09411403509,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,81,92,395.60436750341,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,71,93,372.20046296296,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,45,89,339.03,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,79,88,374.9215,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,20,80,322.3304719246,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,50,79,362.328,
San Marcos Criterium,2012-07-29,Women Cat 1/2/3  ,2,15,311.60914285714,
Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,15,26,403.1645,
Ladera Ranch Grand Prix,2012-08-12,Women Cat 1/2/3  ,3,11,341.22763,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 1/2/3 Senior ,8,23,385.56581818182,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,20,34,419.40682352941,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,71,102,265.74527762045,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,5,38,343.79723684211,
Juniper Hills Classic ,2013-02-16,Women Cat 1/2/3 Senior,6,13,386.98012770277,
Rosena Ranch,2013-02-23,Women Cat 1/2/3 Senior,14,19,444.8182962963,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,73,78,295.94640038721,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,28,63,366.97573091017,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,29,62,369.16361328201,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,13,57,302.56749547066,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,14,55,327.91098731871,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,27,54,367.56507625139,
Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,3,30,342.71199729646,
Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,7,31,356.70886330714,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,38,46,448.16821516587,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,9,52,365.66508761848,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,41,78,382.60762820513,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,46,59,419.43868965517,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,18,45,333.27341193727,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,42,45,403.33480943083,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,41,86,342.76938372093,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,62,85,389.727275,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,39,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,46,72,351.39429292929,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,48,66,393.50005046152,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 1/2/3 Senior,6,19,374.89814814815,
Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,13,33,338.16075,
Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,20,33,378.7078125,
2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,27,31,438.54489845077,
Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,15,31,354.35856406914,
 Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,6,31,311.50766666667,
Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,36,52,405.23064101142,
Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,29,52,370.3431,
Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,13,48,318.40704545455,
Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,29,42,457.93026574701,
Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,24,29,399.81920202736,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 1/2/3 Open,4,20,329.76445011212,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,4,21,341.10261666667,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,32,32,304.94328125,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,20,73,322.61916049383,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,13,75,286.99489583333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,20,75,315.80177777778,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,48,76,394.18811842105,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,24,78,316.81061384945,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,63,75,449.37587837838,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,38,74,362.78,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,55,70,411.67873333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,45,63,384.47648924731,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,51,63,411.31299444071,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,30,40,401.865675,
San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,12,29,393.94467857143,
Torrance Criterium,2013-08-11,Women Cat 1/2/3 Senior,1,12,311.86783333333,
Temecula Valley Grand Prix,2013-08-31,Women Cat 1/2/3 Senior,2,12,321.89569444444,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,25,34,277.58903921569,
Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,17,35,281.18510784314,
Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,7,18,351.59044444444,
Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,12,24,393.06294444444,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,64,70,324.0166,
UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,10,18,375.655,
SoCalCup Crit Series #2,2014-02-16,Women Cat 1/2/3 Senior OPEN,1,14,315.0695,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,13,52,314.61228265087,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,13,49,330.41241666667,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,12,46,326.04295652174,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,12,46,324.26845456033,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,6,51,316.11178655125,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,13,50,353.19180666667,
Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,7,31,330.7016,
Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,7,31,330.7016,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,47,59,330.81124712644,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,12,42,387.815,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,11,32,355.11461111111,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,10,23,392.90190909091,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,DNF,54,308.53933333333,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,55,105,399.99928025481,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,37,89,379.90168627451,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,58,116,362.19256148208,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,60,113,361.89977678571,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,51,109,365.67760544218,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,28,98,298.46036231884,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,30,92,333.60972764228,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,41,82,347.63029142016,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,9,32,307.70553333333,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,22,45,379.51991666667,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,47,63,323.13322580645,
Ontario Series 4,2014-04-20,Women Cat 1/2/3 Senior Open,2,14,347.89228571429,
San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,9,20,382.45406666667,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,4,26,337.39025641026,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,6,33,344.43667708333,
Vlees Huis Ronde Road Race,2014-05-17,Women Senior Open Cat 1/2/3,1,5,,
Torrance Criterium,2014-05-18,Women Cat 1/2/3 Senior Open,3,10,395.5995,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,3,31,319.99935555556,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,59,61,355.43531111111,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 1/2/3 Senior Open,3,14,367.46202380952,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,16,53,321.42828205128,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,19,52,342.19492753623,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,21,34,365.42170588235,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,23,104,294.9694434485,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,65,107,403.56026130957,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,43,96,357.54497916667,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,24,91,300.0755950408,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,43,84,371.955,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,44,80,369.73762235169,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,37,80,349.13665255411,
Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,16,37,382.47031018519,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,54,84,384.7697690884,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,55,84,419.81569444444,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,41,84,353.93221534392,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,39,84,373.11605085422,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,15,81,322.48261134853,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,35,79,365.19780811264,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,32,77,353.06773959196,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,12,63,355.01111764706,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,4,22,360.814375,
Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,10,27,371.87548717949,
Ontario Series 7,2014-08-17,Women Senior Open 1/2/3,3,9,376.1155,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,35,47,340.04964492754,
Ontario Series 7,2014-08-17,Women Senior Open,3,22,355.66886666667,
Mt Whitney Stage Race - Day 1,2014-08-23,Women Senior Open 1/2/3,1,5,,
Mt Whitney Stage Race - Day 2,2014-08-24,Women Senior Open 1/2/3,1,5,,
Mt Whitney Stage Race - GC,2014-08-24,Women Senior Open 1/2/3,1,5,,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 1/2/3,8,18,390.210875,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 1/2/3,4,28,340.02675,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,4,34,331.65093333333,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,14,61,311.95054967931,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,17,59,351.61445402299,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,16,52,326.95957692308,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,13,52,334.30224073481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,11,55,355.5249,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,32,51,405.03066666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,21,48,387.31556521739,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,6,47,338.48968253968,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,17,43,374.58092249624,
Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,10,34,353.19574432407,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,7,23,369.07753333333,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,3,24,343.17819444444,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,DNF,42,379.48517647059,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,3,24,350.68509391179,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,DNF,42,388.31798377537,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,49,99,386.52055102041,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,10,85,334.37552708333,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,4,63,281.82829333333,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,28,51,376.76547132109,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,73,134,380.27614871795,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,71,130,363.51085940731,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,70,109,414.27063565891,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,70,109,438.5223395211,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,62,83,394.99221153846,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,17,20,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,64,79,423.89721170791,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,6,29,363.91076701089,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,12,41,325.61630243476,
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 1/2/3,1,17,336.15233333333,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,48,56,426.96232,
SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2,3,8,344.22916113069,
SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2/3,3,14,328.89,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,7,35,365.6644,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,68,78,466.15992647059,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 1/2/3,6,16,407.973125,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,3,27,352.28972222222,
Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 1/2/3,2,10,388.1646,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,21,50,380.79550615942,
Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,7,45,313.09509090909,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,15,41,339.4718,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,25,31,419.5679,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,25,31,419.5679,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,11,32,392.2641875,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,20,36,462.19832291667,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,10,30,384.11321587302,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 1/2/3,2,16,355.32871428571,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,7,25,401.79788888889,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 1/2/3,6,8,449.46975,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,6,27,356.01748717949,
Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 1/2/3,4,8,404.93175,
The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 1/2/3,10,21,439.15308333333,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,17,27,462.514,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,16,54,320.55132584327,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,34,54,409.81783065373,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,19,52,395.8635042735,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,16,52,343.55754242839,
Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,1,18,345.32234152886,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,12,55,352.56786805556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,18,48,345.95935,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,15,39,360.41524754913,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,6,48,327.85869605479,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,13,40,350.77414912281,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,27,61,408.96796479592,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,11,66,347.1112000821,
Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,16,33,388.75478549363,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,73,81,507.78573187305,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,73,81,483.09906666667,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,DNF,77,473.05392857143,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,73,118,427.66533918129,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,72,98,442.89997029175,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,86,88,483.71193123567,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,23,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,53,100,386.16066965075,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,63,81,418.7750843994,
Sea Otter Classic Day 1 - Crit,2016-04-14,Women Pro-12,5,9,400.45,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Women Cat 1/2,12,20,479.25722222222,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,10,19,422.5,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,4,24,365.425625,
Rosena Ranch,2016-05-14,Women Senior Open Cat 1/2/3,3,5,,
SCNCA ITT Championsh,2016-05-21,Women Senior Open Cat 1/2,2,5,,
SCNCA ITT Championsh,2016-05-21,Women Senior Open Cat 1/2/3,2,7,368.98466666667,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,15,24,453.56391666667,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 1/2/3,DNF,17,555.37023809524,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,2,28,345.00772727273,
Mt Whitney Stage Race - Saturday,2016-08-27,Women senior open,1,2,,
Mt Whitney Stage Race - Sunday,2016-08-28,Women senior open,1,2,,
Mt Whitney Stage Race - GC,2016-08-28,Women senior open,1,2,,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Women Senior Open Pro/Cat 1/2/3,7,10,497.18253333333,
Tour de Murrieta - TT,2017-03-10,Women Pro/Cat 1/2/3,8,19,416.44870867786,
Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,21,36,452.96581481481,
Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,25,37,428.44567021701,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,68,85,422.64567063492,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,51,78,401.17516666667,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,62,67,436.18793939394,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,49,66,429.65672413793,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,46,59,458.83102564103,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,47,52,436.23178083828,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat Pro/1/2/3,14,18,581.31458333333,
Tour de Murrieta - Circuit,2019-03-10,Women Pro-Cat 123,29,29,460.66583333333,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,19,22,506.94810606061,
Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,48,48,523.76348584524,
Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,DNF,46,507.72236363636,
Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,26,30,440,
Rosena Ranch Circuit Race.,2021-04-25,Women Cat Pro/1/2/3,8,14,402,
Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,19,19,608.29952956673,
CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat Pro/1/2/3,11,15,425.71428571429,
CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,13,18,420,
Majestic Crit #4,2021-08-22,Women Cat Pro/1/2/3,7,7,440,
CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,21,26,504.67839258506,
Majestic Crit,2023-03-5,Women Cat 1/2,4,7,464.17335558483,
SLR Road Race CA State Championships,2023-04-8,Women Cat 1,2,2,,
CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,36,40,381.14421569747,
