First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Braden,Bott,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,25,27,477.15357398335,
Braden,Bott,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,26,47,407.16002689685,
Todd,Riopelle,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,41,47,460.86022862321,
Craig,Streit,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,140,142,240.26352380803,
Craig,Streit,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,57,134,212.87119435811,
Craig,Streit,Snake Alley Criterium,2012-05-26,Men Cat 12345 Master 30-99,4,17,222.83675900022,
Zach,Stelling,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,41,68,364.51706110336,
Zach,Stelling,Criterium at DC Ranch,2012-05-19,Men Cat 3  ,2,14,303.58708797064,
Joshua,Christensen,Criterium at DC Ranch,2012-05-19,Men Cat 3  ,10,14,383.58708797064,
James,Delaney,Criterium at DC Ranch,2012-05-19,Men Master  35-44,14,18,385.9668,
James,Delaney,Criterium at DC Ranch,2012-05-19,Men Cat 4  ,13,26,445.8708647724,
Zach,Stelling,Mt Lemmon Time Trial,2012-05-6,Men cat 3  ,2,9,296.73405541557,
Craig,Streit,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3  16-99,7,19,225.68433333333,
Matthew,Holecko,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3  16-99,15,19,275.68433333333,
Homayoon,Farsi,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 60-64,7,8,578.98037431319,
Cody,Hall,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 40-44,1,20,253.5116400292,
Craig,Streit,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 35-39,1,8,223.2947521667,
Matthew,Holecko,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 35-39,2,8,251.90372037503,
Joshua,Christensen,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 35-39,3,8,280.51268858335,
James,Delaney,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,33,37,506.44407147286,
Zach,Stelling,Arizona State Road Race Championship,2012-04-21,Men Cat 3  ,8,23,289.32748484848,
Craig,Streit,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,24,40,286.76491234718,
Matthew,Holecko,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,31,40,304.26491234718,
Matthew,Holecko,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,14,30,268.54437264851,
Craig,Streit,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  35-99,4,18,217.58956152193,
Brian,Rees,Arizona State Criterium Championships,2012-04-1,Men Cat 5  16-99,17,27,520.07152590999,
Craig,Streit,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,7,30,182.8069881297,
Cody,Hall,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,8,30,186.78169384101,
Matthew,Holecko,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,19,30,230.5034566654,
Jason,Kelly,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,28,30,266.27580806718,
James,Delaney,Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,31,43,459.09841119478,
Braden,Bott,Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,33,43,467.22632560416,
Braden,Bott,Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,15,47,380.66755362503,
James,Delaney,Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,44,47,478.94696600635,
Jason,Kelly,Arizona State Criterium Championships,2012-04-1,Men Cat 2/3/4  16-99,9,19,328.87113996927,
Braden,Bott,San Tan Criterium,2012-03-31,Men cat 4/5  ,19,53,431.73181205798,
James,Delaney,San Tan Criterium,2012-03-31,Men cat 4/5  ,31,53,504.7997671505,
Cody,Hall,San Tan Criterium,2012-03-31,Men pro/1/2  ,4,28,183.66062957852,
Matthew,Holecko,San Tan Criterium,2012-03-31,Men pro/1/2  ,18,28,247.29699321489,
Craig,Streit,San Tan Criterium,2012-03-31,Men pro/1/2  ,22,28,265.4788113967,
James,Delaney,San Tan Criterium,2012-03-31,Men cat 3/4  ,20,47,364.34381708597,
Braden,Bott,San Tan Criterium,2012-03-31,Men cat 3/4  ,30,47,399.32977144314,
David,Straus,San Tan Criterium,2012-03-31,Men cat 3/4  ,43,47,437.81432123603,
Jason,Kelly,San Tan Criterium,2012-03-31,Men cat 3/4  ,47,47,437.81432123603,
David,Julien,San Tan Criterium,2012-03-31,Men masters  40+,8,36,297.22973923189,
Zach,Stelling,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,9,37,282.03974317889,
Craig,Streit,Focus Grand Prix,2012-03-11,Men Cat 1/2  16-99,2,17,139.75270149072,
Jeffrey,Kluve,Focus Grand Prix,2012-03-11,Men Cat 1/2  16-99,14,17,214.75270149072,
Mark,Battenfield,Focus Grand Prix,2012-03-11,Men Cat 5  16-99,14,28,494.64285714286,
Joshua,Christensen,Focus Grand Prix,2012-03-11,Men Cat 3  16-99,12,28,294.28571428571,
James,Delaney,Focus Grand Prix,2012-03-11,Men Cat 4  16-99,28,49,407.5,
Matthew,Holecko,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,28,43,239.04761904762,
Braden,Bott,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,70,78,446.15384615385,
Matthew,Holecko,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,15,41,207.73214285714,
Brad,Scott,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,34,41,232.73214285714,
Brad,Scott,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,18,34,322.64705882353,
Braden,Bott,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,54,55,455.55555555556,
Matthew,Holecko,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,12,28,209.28571428571,
Brad,Scott,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,23,28,246.78571428571,
Braden,Bott,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,13,40,376,
Jason,Kelly,Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,7,48,267.5,
Zach,Stelling,Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,14,48,282.08333333333,
Brad,Scott,Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,18,48,308.125,
Matthew,Holecko,Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,13,41,200,
Braden,Bott,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,33,76,381.05263157895,
James,Delaney,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,67,76,443.42105263158,
Ti,Morse,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,73,76,454.47368421053,
Brad,Scott,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,6,53,264.61538461538,
Jason,Kelly,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,7,53,266.53846153846,
Zach,Stelling,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,21,53,306.92307692308,
Matthew,Holecko,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,23,48,212.70833333333,
Braden,Bott,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,46,92,396.73913043478,
James,Delaney,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,80,92,445,
Ti,Morse,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,89,92,456.08695652174,
Jason,Kelly,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,5,55,262.40740740741,
Brad,Scott,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,10,55,271.66666666667,
Zach,Stelling,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,11,55,273.51851851852,
Matthew,Holecko,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,25,50,229,
Braden,Bott,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,26,98,382.24489795918,
Ti,Morse,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,84,98,442.24489795918,
James,Delaney,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,89,98,447.75510204082,
Craig,Streit,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,5,26,185.38461538462,
Cody,Hall,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,7,26,193.07692307692,
Braden,Bott,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,62,78,433.84615384615,
Ti,Morse,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,58,60,479.81565004197,
Jason,Kelly,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,9,64,282.09027933333,
Brad,Scott,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,24,64,305.52777933333,
David,Julien,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,55,64,353.96527933333,
Matthew,Holecko,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,32,80,231.1055394637,
Brian,Rees,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,13,28,489.28571428571,
Braden,Bott,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,53,94,406.3829787234,
Ti,Morse,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,56,69,451.49923443833,
Jason,Kelly,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,17,69,278.52941176471,
Brad,Scott,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,34,69,303.52941176471,
David,Julien,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,62,69,344.70588235294,
Matthew,Holecko,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,4,81,181.14471770372,
Brian,Rees,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,21,30,525,
Braden,Bott,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,31,98,376.73469387755,
Ti,Morse,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,71,72,482.00266072499,
Jason,Kelly,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,10,72,298.56121063363,
Brad,Scott,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,17,72,308.28343285585,
David,Julien,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,72,72,384.67232174474,
Matthew,Holecko,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,49,84,231.80600876187,
Brian,Rees,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,31,31,575,
Nik,Hammarberg,Race Against Time Picacho Peak TT,2012-01-29,Men cat 5  ,13,30,485,
Matthew,Holecko,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,17,43,165.59523809524,
Joshua,Christensen,Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,18,35,305,
Jason,Lindgren,Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,18,57,423.48214285714,
Mark,Battenfield,Avondale Criterium #1,2012-01-22,Men cat 5 B ,18,26,523.07692307692,
Jason,Lindgren,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,36,76,444.67105263158,
James,Delaney,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,47,76,464.21052631579,
Braden,Bott,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,56,76,487.30263157895,
Braden,Bott,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,60,76,487.30263157895,
David,Wilcox,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,74,76,512.17105263158,
Cody,Hall,Avondale Criterium #1,2012-01-22,Men pro/1/2  ,8,35,152.7164626016,
Craig,Streit,Avondale Criterium #1,2012-01-22,Men pro/1/2  ,9,35,155.65763907219,
Matthew,Holecko,Avondale Criterium #1,2012-01-22,Men pro/1/2  ,15,35,173.30469789572,
Jeffrey,Kluve,Avondale Criterium #1,2012-01-22,Men pro/1/2  ,30,35,217.42234495454,
Brian,Rees,Avondale Criterium #1,2012-01-22,Men cat 5 A ,25,44,506.81818181818,
Jason,Kelly,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,5,73,303.33333333333,
Robert,Scott,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,7,73,306.25,
Thomas,Butt,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,33,73,344.16666666667,
Jason,Lindgren,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,41,73,355.83333333333,
James,Delaney,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,43,73,358.75,
Joshua,Christensen,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,47,73,364.58333333333,
David,Julien,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,54,73,374.79166666667,
Tyler,Schettler,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,61,73,385,
Zach,Stelling,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,63,73,387.91666666667,
Braden,Bott,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,70,73,399.58333333333,
Braden,Bott,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,71,73,399.58333333333,
Ti,Morse,Avondale Criterium #1,2012-01-22,Men masters  40-99,51,55,394.72222222222,
Nik,Hammerberg,Avondale Criterium #1,2012-01-22,Men masters  40-99,55,55,402.5,
Craig,Streit,Avondale Criterium #1,2012-01-22,Men masters  30-99,8,21,232.38059210526,
Robert,Scott,Avondale Criterium #1,2012-01-22,Men cat 2/3  ,13,51,236.5,
Matthew,Holecko,Avondale Criterium #1,2012-01-22,Men cat 2/3  ,17,51,244.5,
Jason,Kelly,Avondale Criterium #1,2012-01-22,Men cat 2/3  ,19,51,248.5,
Zach,Stelling,Avondale Criterium #1,2012-01-22,Men cat 2/3  ,26,51,262.5,
Joshua,Christensen,Avondale Criterium #1,2012-01-22,Men cat 2/3  ,34,51,278.5,
Tyler,Schettler,Avondale Criterium #1,2012-01-22,Men cat 2/3  ,49,51,308.5,
