First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lynn,Wilson,Criterium at the Columns,2023-06-25,master 40+ cat 1/2/3/4,7,7,436.92409156639,
Mark,Horn,Criterium at the Columns,2023-06-25,master 50+ cat 1/2/3/4,5,11,360.94340148622,
Shawn,Knight,Criterium at the Columns,2023-06-25,master 50+ cat 1/2/3/4,7,11,389.71266145021,
Kurt,Wilson,Criterium at the Columns,2023-06-25,master 50+ cat 1/2/3/4,8,11,404.09729143221,
Kurt,Wilson,Criterium at the Columns,2023-06-25,cat 3/4,8,32,333.18896041289,
Mark,Horn,Criterium at the Columns,2023-06-25,cat 3/4,12,32,351.75485715313,
Shawn,Knight,Criterium at the Columns,2023-06-25,cat 3/4,31,32,439.94286666923,
Lynn,Wilson,Criterium at the Columns,2023-06-25,Women pro/open,1,9,349.44608380467,
Ben,Elumbaugh,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,164,85,453.52684166648,
Lynn,Wilson,Saint Francis Tulsa Tough,2023-06-11,Women Master 40+,1,7,495,
Mark,Horn,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,36,52,435.45454545455,
Lynn,Wilson,Saint Francis Tulsa Tough,2023-06-10,Women Master 40+,1,5,,
Mark,Horn,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,16,47,350.02359084101,
Kurt,Wilson,Peculiar Criterium,2022-08-27,Men 50+,1,5,,
Shawn,Knight,Peculiar Criterium,2022-08-27,Men 50+,2,5,,
Mark,Horn,Peculiar Criterium,2022-08-27,Men 40+,6,7,392.40372737831,
Kurt,Wilson,Peculiar Criterium,2022-08-27,Men Cat 1/2/3,8,15,266.019801175,
Mark,Horn,Peculiar Criterium,2022-08-27,Men Cat 1/2/3,10,15,279.86303918471,
Shawn,Knight,Peculiar Criterium,2022-08-27,Men Cat 1/2/3,12,15,293.70627719441,
Kurt,Wilson,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,14,105,291.9825856919,
Kurt,Wilson,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,43,109,332.2617356016,
Kurt,Wilson,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,53,115,339.97919290848,
Jarett,Atkins,Perry Dam Ciruit Race #3,2022-05-14,Men Cat 1/2/3,5,10,308.84871303185,
Michelle,Lingenfelser,Perry Dam Ciruit Race #3,2022-05-14,Women Open,1,2,,
John,Field,Perry Dam Ciruit Race #3,2022-05-14,Men Open Masters 50+,1,9,351.75557833266,
Shawn,Knight,Perry Dam Ciruit Race #3,2022-05-14,Men Open Masters 50+,3,9,400.06424361498,
John,Field,Perry Dam Circuit Race #2,2022-04-16,Men Open Masters 50+,1,8,355.17307687293,
John,Field,Bazaar Road Race,2022-04-10,Men Cat 4/5 Masters 50+,4,7,450,
Jaime,Galvan,Bazaar Road Race,2022-04-10,Men Cat 4/5 Masters 50+,5,7,476.08461540066,
Leonardo,Simbaqueva,Bazaar Road Race,2022-04-10,Men Cat 4/5 Masters 35+,5,10,436.5,
David,Bartlett,Bazaar Road Race,2022-04-10,Men Cat 4/5,5,6,,
Logan,Bockwinkel,Bazaar Road Race,2022-04-10,Men Cat 4/5,999,6,,
Kyle,Guinn,Bazaar Road Race,2022-04-10,Men Cat 1/2/3,9,16,230.8012915381,
Mark,Horn,Bazaar Road Race,2022-04-10,Men Cat 1/2/3,11,16,237.0512915381,
Shawn,Knight,Bazaar Road Race,2022-04-10,Men Cat 1/2/3,15,16,249.5512915381,
John,Field,Bike Stop Perry Road Race,2022-03-27,Men Open Masters 50+,1,8,371.74615379802,
Shawn,Knight,Bike Stop Perry Road Race,2022-03-27,Men Open Masters 50+,3,8,410.87307689901,
Kurt,Wilson,Tricombe Spring Fling #5,2022-03-26,Men Cat 1/2/3,998,25,,
Lynn,Wilson,Tricombe Spring Fling #5,2022-03-26,Men Cat 1/2/3,999,25,396.98866303884,
Shawn,Knight,Tricombe Spring Fling #5,2022-03-26,Men Cat 1/2/3,999,25,396.98866303884,
Michelle,Lingenfelser,Tricombe Spring Fling #5,2022-03-26,Women Cat 4/Novice  5,1,3,,
Lynn,Wilson,Tricombe Spring Fling #5,2022-03-26,Men Cat 3/4,998,24,,
Shawn,Knight,Tricombe Spring Fling #5,2022-03-26,Men Cat 3/4,998,24,,
Kurt,Wilson,Tricombe Spring Fling #5,2022-03-26,Men Cat 3/4,998,24,,
Michelle,Lingenfelser,Tricombe Spring Fling #5,2022-03-26,Women Cat 1/2/3/4,1,1,,
Michael,Morriss,Tricombe Spring Fling #4,2022-03-19,Men Cat 1/2/3,998,17,,
Michelle,Lingenfelser,Tricombe Spring Fling #4,2022-03-19,Women Cat 4/Novice  5,1,5,,
Michelle,Lingenfelser,Tricombe Spring Fling #4,2022-03-19,Women Cat 1/2/3/4,1,1,,
Shawn,Knight,Tricombe Spring Fling #4,2022-03-19,Men Open Masters 50+,1,5,,
John,Field,Tricombe Spring Fling #4,2022-03-19,Men Open Masters 50+,4,5,,
Michael,Morriss,Tricombe Spring Fling #3,2022-03-12,Men Cat 1/2/3,998,20,,
Jarett,Atkins,Tricombe Spring Fling #3,2022-03-12,Men Cat 1/2/3,998,20,,
Michelle,Lingenfelser,Tricombe Spring Fling #3,2022-03-12,Women Cat 4/Novice  5,1,4,,
Michelle,Lingenfelser,Tricombe Spring Fling #3,2022-03-12,Men Cat 4/5,998,15,,
Michael,Morriss,Tricombe Spring Fling #4,2022-03-12,Men Cat 1/2/3,998,17,,
Michelle,Lingenfelser,Tricombe Spring Fling #4,2022-03-12,Women Cat 4/Novice  5,1,5,,
Michelle,Lingenfelser,Tricombe Spring Fling #4,2022-03-12,Women Cat 1/2/3/4,1,1,,
Shawn,Knight,Tricombe Spring Fling #4,2022-03-12,Men Open Masters 50+,1,5,,
John,Field,Tricombe Spring Fling #4,2022-03-12,Men Open Masters 50+,4,5,,
Mark,Horn,Tricombe Spring Fling #1,2022-02-26,Men Cat 1/2/3,998,25,,
Mark,Horn,Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,998,27,,
Kurt,Wilson,Tricombe Spring Fling #2,2022-02-26,Men Cat 1/2/3,12,19,,
Michelle,Lingenfelser,Tricombe Spring Fling #2,2022-02-26,Women Cat 4/Novice  5,1,5,,
Kurt,Wilson,Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,4,28,287.87489410091,
Mark,Horn,Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,6,28,299.17036790074,
Lynn,Wilson,Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,13,28,,
Michelle,Lingenfelser,Tricombe Spring Fling #2,2022-02-26,Men Cat 4/5,14,23,,
Mark,Horn,Tricombe Spring Fling #2,2022-02-26,Men Masters 35+ Open,4,11,274.87321277778,
Mark,Horn,360 Cup,2021-11-14,Men Open Single Speed,4,9,389,
Wesley,Wolken,360 Cup,2021-11-14,Men Cat 4/5,12,20,465.94444444444,
Reg,Robertson,360 Cup,2021-11-14,Men Open Masters 60+,8,8,591.25,
David,Mathews,Joules Cross,2021-09-25,Men Open Masters 60-64,3,5,,
Alyson,Green,GP Tank 7,2021-09-19,Women Open Masters 40+,1,2,,
Reg,Robertson,GP Tank 7,2021-09-19,Men Open Masters 60+,12,12,618.75,
Toni,Cabezas,The Gateway Cup,2021-09-5,Women  3/4/5,40,54,617.25865339859,
Toni,Cabezas,Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,40,54,617.25865339859,
Toni,Cabezas,The Gateway Cup,2021-09-4,Women  3/4/5,28,54,527.95037201148,
Toni,Cabezas,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,28,54,524.374895622,
Toni,Cabezas,The Gateway Cup,2021-09-3,Women  3/4/5,14,48,456.44695680669,
Toni,Cabezas,Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,14,49,455.99796512731,
Bryan,Kerling,The Missouri State Championship Criterium,2021-08-15,Men Cat 4/5,9,28,421.07142857143,
Kevin,Tempel,The Missouri State Championship Time Trial,2021-08-14,Men Masters 20K 60-69,4,15,566.85714285714,
Bryan,Kerling,The Missouri State Championship Time Trial,2021-08-14,Men Cat 4,4,8,390,
Kevin,Tempel,GP Des Moines Criterium,2021-07-11,Men Masters 60+  Open,2,7,513.33333333333,
Kevin,Tempel,Sakari Road Race,2021-07-10,Men Masters 60+,3,8,522.5,
Lynn,Wilson,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,103,109,400.55555555556,
Lynn,Wilson,Saint Francis Tulsa Tough,2021-06-13,Women Master Cat2/3/4/5,3,4,,
Toni,Cabezas,Saint Francis Tulsa Tough,2021-06-13,Women Cat4/5,19,25,645,
Kurt,Wilson,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,6,45,309.43181818182,
Kurt,Wilson,Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,16,32,297.1875,
Toni,Cabezas,Saint Francis Tulsa Tough,2021-06-12,Women Cat4/5,4,25,532.5,
Kurt,Wilson,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,27,68,365.75,
Bryan,Kerling,Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Merckx,2,6,373.33333333333,
Kevin,Tempel,Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 60-64,2,6,513.33333333333,
Shawn,Knight,Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 50-54,2,5,,
Mark,Horn,Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 40-49,3,7,338.33333333333,
Mark,Horn,Jesse Blancarte 10K Time Trial,2021-05-30,Men Cat 3,3,4,,
Kurt,Wilson,Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,8,33,320.46875,
Lynn,Wilson,Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,21,33,363.125,
Lynn,Wilson,Tuesday Night Criteriums,2021-05-4,Women Open,2,9,416.25,
Kurt,Wilson,Tuesday Night Criteriums,2021-05-4,Men Pro/Cat 1/2/3,9,17,204.28571428571,
Ken,Martin,Tricombe Spring Fling #4,2021-04-3,Men Cat 5 Novice,4,13,452.34604166667,
Robert,Avila,Tricombe Spring Fling #4,2021-04-3,Men Cat 5 Novice,998,13,,
Kurt,Wilson,Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,9,34,343.0765,
Lynn,Wilson,Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,998,34,,
Shawn,Knight,Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,998,34,,
Robert,Avila,Tricombe Spring Fling #4,2021-04-3,Men Cat 4/5,998,30,,
Alyson,Green,Tricombe Spring Fling #4,2021-04-3,Men Cat 4/5,998,30,,
David,Bartlett,Tricombe Spring Fling #4,2021-04-3,Men Cat 4/5,998,30,,
Ken,Martin,Tricombe Spring Fling #4,2021-04-3,Men Cat 4/5,998,30,,
Shawn,Knight,Tricombe Spring Fling #4,2021-04-3,Men Masters 35+,998,19,,
Kurt,Wilson,Tricombe Spring Fling #4,2021-04-3,Men Masters 35+,998,19,,
Lynn,Wilson,Tricombe Spring Fling #4,2021-04-3,Women Cat 1/2/3/4,1,5,,
Kevin,Tempel,Tricombe Spring Fling #4,2021-04-3,Men Masters 60+,2,6,483.53533333333,
Shawn,Knight,Tricombe Spring Fling #4,2021-04-3,Men Masters 50+,1,11,361.56,
Robert,Avila,Tricombe Spring Fling #3,2021-03-27,Men Cat 5 Novice,5,6,517.22066666667,
Lynn,Wilson,Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,998,34,,
Kurt,Wilson,Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,998,34,,
Shawn,Knight,Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,999,34,400.08513295019,
John,Field,Tricombe Spring Fling #3,2021-03-27,Men Cat 4/5,10,30,426.44015384615,
Robert,Avila,Tricombe Spring Fling #3,2021-03-27,Men Cat 4/5,998,30,,
Alyson,Green,Tricombe Spring Fling #3,2021-03-27,Men Cat 4/5,998,30,,
Bryan,Hayes,Tricombe Spring Fling #3,2021-03-27,Men Masters 35+,2,17,282.09457142857,
Kurt,Wilson,Tricombe Spring Fling #3,2021-03-27,Men Masters 35+,998,17,,
Lynn,Wilson,Tricombe Spring Fling #3,2021-03-27,Women Cat 1/2/3/4,1,6,382.089,
Alyson,Green,Tricombe Spring Fling #3,2021-03-27,Women Cat 1/2/3/4,5,6,415.42233333333,
Kevin,Tempel,Tricombe Spring Fling #3,2021-03-27,Men Masters 60+,3,9,514.25,
Shawn,Knight,Tricombe Spring Fling #3,2021-03-27,Men Masters 50+,2,14,369.34304693878,
John,Field,Tricombe Spring Fling #3,2021-03-27,Men Masters 50+,4,14,396.22869795918,
Ken,Martin,Tricombe Spring Fling #2,2021-03-20,Men Cat 5 Novice,3,11,448.625,
Robert,Avila,Tricombe Spring Fling #2,2021-03-20,Men Cat 5 Novice,998,11,,
Shawn,Knight,Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,7,21,329,
Mark,Horn,Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,9,21,339.5,
Kurt,Wilson,Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,998,21,,
Lynn,Wilson,Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,998,21,,
John,Field,Tricombe Spring Fling #2,2021-03-20,Men Cat 4/5,5,27,392.43663461538,
Ken,Martin,Tricombe Spring Fling #2,2021-03-20,Men Cat 4/5,998,27,,
Kurt,Wilson,Tricombe Spring Fling #2,2021-03-20,Men Masters 35+,3,14,285.59435714286,
Shawn,Knight,Tricombe Spring Fling #2,2021-03-20,Men Masters 35+,6,14,296.30864285714,
Mark,Horn,Tricombe Spring Fling #2,2021-03-20,Men Masters 35+,8,14,303.4515,
Lynn,Wilson,Tricombe Spring Fling #2,2021-03-20,Women Cat 1/2/3/4,1,4,,
Kevin,Tempel,Tricombe Spring Fling #2,2021-03-20,Men Masters 60+,1,6,495,
Shawn,Knight,Tricombe Spring Fling #2,2021-03-20,Men Masters 50+,1,6,371.85,
John,Field,Tricombe Spring Fling #2,2021-03-20,Men Masters 50+,3,6,430.9384,
Ken,Martin,Tricombe Spring Fling,2021-03-13,Men Cat 5 Novice,3,9,475,
Shawn,Knight,Tricombe Spring Fling,2021-03-13,Men Cat 3/4,1,13,313.29016666667,
Kurt,Wilson,Tricombe Spring Fling,2021-03-13,Men Cat 3/4,7,13,406.635,
John,Field,Tricombe Spring Fling,2021-03-13,Men Cat 4/5,9,19,450,
Ken,Martin,Tricombe Spring Fling,2021-03-13,Men Cat 4/5,11,19,,
Kurt,Wilson,Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,5,12,297.46983333333,
Lynn,Wilson,Tricombe Spring Fling,2021-03-13,Women Cat 1/2/3/4,1,3,,
Kevin,Tempel,Tricombe Spring Fling,2021-03-13,Men Masters 60+ Open,1,4,,
John,Field,Tricombe Spring Fling,2021-03-13,Men Masters 50+ Open,2,9,420.624,
Shawn,Knight,Tricombe Spring Fling,2021-03-13,Men Masters 50+ Open,3,9,430.416,
Ken,Martin,Tricombe Spring Fling,2021-03-13,Men Cat 5 Novice,3,9,475,
Shawn,Knight,Tricombe Spring Fling,2021-03-13,Men Cat 3/4,1,13,313.29016666667,
Kurt,Wilson,Tricombe Spring Fling,2021-03-13,Men Cat 3/4,7,13,406.635,
John,Field,Tricombe Spring Fling,2021-03-13,Men Cat 4/5,9,19,450,
Ken,Martin,Tricombe Spring Fling,2021-03-13,Men Cat 4/5,11,19,,
Kurt,Wilson,Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,5,12,297.46983333333,
Lynn,Wilson,Tricombe Spring Fling,2021-03-13,Women Cat 1/2/3/4,1,3,,
Kevin,Tempel,Tricombe Spring Fling,2021-03-13,Men Masters 60+ Open,1,4,,
John,Field,Tricombe Spring Fling,2021-03-13,Men Masters 50+ Open,2,9,420.624,
Shawn,Knight,Tricombe Spring Fling,2021-03-13,Men Masters 50+ Open,3,9,430.416,
Kevin,Tempel,Missouri State Championship Criterium,2020-08-23,Masters 40+ Pro/Cat 1/2/3/4,3,9,356.02666666667,
Kevin,Tempel,Missouri State Championship Time Trial,2020-08-1,Men Masters 60-69 Open,2,7,453.20986492459,
David,Bartlett,Missouri State Championship Time Trial,2020-08-1,Men Cat 4,5,9,429.919,
Michael,Morriss,Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 1/2/3,6,8,432.07666666667,
David,Bartlett,Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 4/5 Novice,1,15,425.50433333333,
Kevin,Tempel,Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Masters 60+ Open,1,1,,
John,Field,Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Masters 50+ Open,1,5,,
Jaime,Galvan,Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Masters 50+ Open,4,5,,
David,Bartlett,	Spring Fling Crit Series ,2020-03-7,Men Junior 13-18 cat 1/2/3/4/5,1,5,,
David,Bartlett,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,7,35,412.30673529412,
Shawn,Knight,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,9,35,422.44914705882,
John,Field,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,18,35,,
Logan,Bockwinkel,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,20,35,,
Bryan,Kerling,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,27,35,,
David,Bartlett,	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,2,32,412.15375,
John,Field,	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,5,32,425.363,
Robert,Avila,	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,13,32,,
Logan,Bockwinkel,	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,15,32,469.39383333333,
Bryan,Kerling,	Spring Fling Crit Series ,2020-03-7,Men 35+ cat 1/2/3/4/5,7,17,391.03645833333,
Shawn,Knight,	Spring Fling Crit Series ,2020-03-7,Men 35+ cat 1/2/3/4/5,8,17,400.50822916667,
John,Field,	Spring Fling Crit Series ,2020-03-7,Men Masters 50+ Cat 1/2/3/4/5,5,11,436.02103333333,
Michael,Morriss,Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 1/2/3,6,8,432.07666666667,
David,Bartlett,Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 4/5 Novice,1,15,424.12166666667,
Kevin,Tempel,Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Masters 60+ Open,1,1,,
John,Field,Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Masters 50+ Open,1,5,,
Jaime,Galvan,Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Masters 50+ Open,4,5,,
Kurt,Wilson,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,11,22,,
Michael,Morriss,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,20,22,,
David,Bartlett,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Junior 13-18 Open,1,4,,
Robert,Avila,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 5 Novice,6,9,521.06425,
Kurt,Wilson,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,9,44,392.44113636364,
Lynn,Wilson,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,10,44,,
Kevin,Tempel,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,12,44,,
Shawn,Knight,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,13,44,,
John,Field,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,24,44,,
David,Bartlett,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,28,44,,
Logan,Bockwinkel,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,30,44,,
David,Bartlett,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,2,36,414.43264339167,
Robert,Avila,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,15,36,,
Logan,Bockwinkel,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,19,36,,
Ken,Martin,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,35,36,,
Kurt,Wilson,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,5,23,392.06075757576,
John,Field,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,10,23,,
Kevin,Tempel,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,11,23,,
Shawn,Knight,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,14,23,,
Michelle,Lingenfelser,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,21,23,,
Michelle,Lingenfelser,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Women Cat 4/5 Novice,1,4,,
Toni,Cabezas,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Women Cat 4/5 Novice,2,4,,
Lynn,Wilson,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Women Cat 1/2/3/4,1,4,,
Toni,Cabezas,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Women Cat 1/2/3/4,3,4,,
Kelly,Skinner,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Women Cat 1/2/3/4,4,4,,
Kevin,Tempel,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 60+ Open,1,3,,
John,Field,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 50+ Open,1,7,399.564,
David,Bartlett,2020 Cross Winds Classic ,2020-02-23,Men Cat 4,7,35,400.44981497679,
Michelle,Lingenfelser,2020 Cross Winds Classic ,2020-02-23,Women Cat 4,3,8,530.51746163816,
David,Bartlett,2020 Cross Winds Classic ,2020-02-23,Men Cat 4,7,35,400.44981497679,
Michelle,Lingenfelser,2020 Cross Winds Classic ,2020-02-23,Women Cat 4,3,8,530.51746163816,
Bryan,Kerling,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 4/5,46,24,544.97916873751,
Michelle,Lingenfelser,Kansas and Nebraska Age Group Road Championship,2019-08-25,Women Masters 40-49 Cat 1/2/3/4,1,2,,
John,Field,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 50-59 Open,2,11,394.77724666667,
Shawn,Knight,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 40-49 Open,5,11,377.19497050411,
Jaime,Galvan,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 40-49 Open,8,11,421.04760010885,
Michael,Morriss,Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,109,65,439.11086538462,
Mark,Horn,Kansas State TT Championship,2019-08-18,Men Cat 3,1,1,,
Michelle,Lingenfelser,Kansas State TT Championship,2019-08-18,Women Cat 4,1,2,,
Shawn,Knight,Kansas State TT Championship,2019-08-18,Men Masters 35-49,2,3,,
Kurt,Wilson,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,37,65,400.85548275862,
Mark,Horn,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,51,65,472.82327586207,
Mike,Harrison,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 70-74,17,17,627.69498325167,
Amy,Cottrell,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 50-54,3,13,401.44889508833,
Lynn,Wilson,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 45-49,2,11,389.64877333333,
Kurt,Wilson,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,23,65,368.22578125,
Mark,Horn,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,42,65,442.2778125,
Amy,Cottrell,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 50-54,6,11,434.3,
Michelle,Lingenfelser,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 45-49,9,14,513.246,
Amy,Cottrell,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 50-54,6,7,521.01505225942,
Michelle,Lingenfelser,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 45-49,5,8,477.09641415191,
Kurt,Wilson,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Pro/Cat 1/2/3,22,13,488.0814,
Michael,Morriss,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Pro/Cat 1/2/3,24,13,488.0814,
Lynn,Wilson,Olathe Criterium presented by Midwest Velo,2019-08-3,Women Cat 1/2/3,1,3,,
Lynn,Wilson,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,2,16,387.42428571429,
Kurt,Wilson,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,3,16,397.0944047619,
Shawn,Knight,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,6,16,426.10476190476,
John,Field,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,9,16,455.11511904762,
Mark,Horn,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,12,16,484.12547619048,
Bryan,Kerling,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,13,16,493.7955952381,
Russell,Schmidt,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,14,16,503.46571428571,
Michelle,Lingenfelser,Olathe Criterium presented by Midwest Velo,2019-08-3,Women Masters 40+ Open,2,7,510.79462280581,
Russell,Schmidt,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 4/5,35,20,580.28815483734,
Mike,Harrison,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 60+ Open,6,6,584.16627906127,
John,Field,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 50+ Open,3,9,413.283,
Shawn,Knight,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,7,19,384.50138888889,
Bryan,Kerling,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,11,19,421.75287037037,
Mark,Horn,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,15,19,459.00435185185,
Jaime,Galvan,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,38,19,505.5687037037,
Lynn,Wilson,Sedalia Criterium,2019-07-27,Women Open,1,5,,
Amy,Cottrell,Sedalia Criterium,2019-07-27,Women Open,3,5,,
Lynn,Wilson,Sedalia Criterium,2019-07-27,Men Master 40+ Open,4,9,386.1645,
Kurt,Wilson,Sedalia Criterium,2019-07-27,Men Master 40+ Open,5,9,411.15,
Mark,Horn,Sedalia Criterium,2019-07-27,Men Master 40+ Open,6,9,436.1355,
Jaime,Galvan,Sedalia Criterium,2019-07-27,Men Master 40+ Open,7,9,461.121,
Kurt,Wilson,Sedalia Criterium,2019-07-27,Men Cat 3/4,10,18,445.85727083333,
William,Muller,Sedalia Criterium,2019-07-27,Men Cat 3/4,14,18,477.96635416667,
Michael,Morriss,Truman Cup Omnium,2019-07-21,Men Cat 1/2,15,24,429.06086363636,
