Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,130205,Kevin,Lorinc,Cadence Cyclery,0:40:32,497253,350,297.5,
Men Cat 3/4,2,90656,James,Wolff,PACC,0:40:40,371630,350,302.75,
Men Cat 3/4,3,150288,Jonathan,Browning,Fresh Racing,0:40:40,481116,350,308,
Men Cat 3/4,4,162875,Andrew,Maidment,Fusion / Preston Hollow Bicycles,0:40:40,553579,350,313.25,
Men Cat 3/4,5,57359,Jesus,Chaparro,Windsor Door Racing p/b PlayTri,0:40:41,61012,350,318.5,
Men Cat 3/4,6,190295,Evan,Thoms,Pegasus Cycling,0:40:46,587122,350,323.75,
Men Cat 3/4,7,144450,Matt,Borowski,Pegasus w,0:42:04,524379,350,329,
Men Cat 3/4,8,230207,Mike,Steeves,PACC,0:42:05,,350,333.725,
Men Cat 3/4,9,230204,Elliott,Farris,Dallas Racing Team,0:42:05,613402,350,338.45,
Men Cat 3/4,10,95785,Maximiliano,Alvarez,Fusion / Preston Hollow Bicycles,0:42:06,423902,350,343.175,
Men Cat 3/4,11,173490,Lucas,Ferguson,Torchys Tacos/Bike Mart,0:42:07,571812,350,347.9,
Men Cat 3/4,12,57318,Clint,Westhoff,,0:42:07,325908,350,352.625,
Men Cat 3/4,13,161186,Michael,May,,0:42:08,545848,350,357.35,
Men Cat 3/4,14,48837,Corey,Painter,Reunion Racing,0:42:09,300213,350,362.075,
Men Cat 3/4,15,230212,Mustafa,Orabi,,0:42:10,594652,350,366.8,
Men Cat 3/4,16,125375,Jason,Bradberry,Woofus Cycling,0:41:46,469236,350,376.25,
Men Cat 3/4,17,151095,Madison,Tse,CRCA / Team VESELKA,0:42:19,524042,350,381.5,
Men Cat 3/4,18,206976,Jack,Webb,Torchys Tacos/ Bike Mart,0:42:44,609090,350,386.75,
Men Cat 3/4,19,168888,Christopher,Hattendorf,Fallstown Racing,0:37:52,548206,350,392,
Men Cat 3/4,20,60332,Paul,Konrad,Lyniate/RBM Racing,0:42:27,244236,350,397.25,
Men Cat 3/4,DNF,57334,Michael,Braden,Windsor Door p/b PlayTri,,4551,350,407.75,
Men Cat 3/4,DNF,159297,Jackson,Eaker,,,540991,350,407.75,
Men Cat 3/4,DNF,174117,Jeremy,Honea,Torchy's Tacos / Bike Mart,,621380,350,407.75,
Men Cat 3/4,DNF,153043,Sarah,Kamien,Dallas Bike Works,,495829,350,407.75,
Men Cat 3/4,DNF,226315,Kevin,Lynn,,,608151,350,407.75,
Men Cat 3/4,DNF,190357,Vincenzo,Russolillo,,,586307,350,407.75,
Men Cat 3/4,DNF,144489,Juan,Sanchez,Reunion Racing,,525030,350,407.75,
Men Cat 3/4,DNF,190271,Corbin,Smith,Torchys Tacos / Bike Mart,,587087,350,407.75,
Men Cat 3/4,DNF,226321,Mckay,Thunell,Pegasus Cycling,,612599,350,407.75,
Men Cat 3/4,DNF,44536,Gilberto,Velazquez,,,109510,350,407.75,
Men Cat 3/4,DNF,78235,Lin,Waters,PACC,,310638,350,407.75,
Men Cat 3/4,DNF,230185,Jordan,Wood,,,604473,350,407.75,
Men Cat 4/5,1,230185,Jordan,Wood,,0:26:00,604473,450,382.5,
Men Cat 4/5,2,190271,Corbin,Smith,Torchys Tacos / Bike Mart,0:26:00,587087,450,388.125,
Men Cat 4/5,3,168888,Christopher,Hattendorf,Fallstown Racing,0:26:04,548206,450,393.75,
Men Cat 4/5,4,125375,Jason,Bradberry,Woofus Cycling,0:26:53,469236,450,399.375,
Men Cat 4/5,5,176806,Jamie,Hooper,Dallas Bike Works,0:26:55,507408,450,404.56730769231,
Men Cat 4/5,6,206976,Jack,Webb,Torchys Tacos/ Bike Mart,0:26:56,609090,450,409.75961538462,
Men Cat 4/5,7,230187,Luke,Hamilton,PACC Racing,0:26:56,612369,450,414.95192307692,
Men Cat 4/5,8,173490,Lucas,Ferguson,Torchys Tacos/Bike Mart,0:26:56,571812,450,420.14423076923,
Men Cat 4/5,9,226315,Kevin,Lynn,,0:26:57,608151,450,425.33653846154,
Men Cat 4/5,10,190357,Vincenzo,Russolillo,,0:26:57,586307,450,430.52884615385,
Men Cat 4/5,11,57345,Lex,Mathews,Runion,0:26:58,247683,450,435.72115384615,
Men Cat 4/5,12,57302,Mack,Mckinney,Dallas Bike Works,0:26:58,301751,450,440.91346153846,
Men Cat 4/5,13,226321,Mckay,Thunell,Pegasus Cycling,0:26:58,612599,450,446.10576923077,
Men Cat 4/5,14,159297,Jackson,Eaker,,0:26:59,540991,450,451.29807692308,
Men Cat 4/5,15,154281,Joseph,Kosanda,pacc,0:26:59,510032,450,456.49038461538,
Men Cat 4/5,16,144489,Juan,Sanchez,Reunion Racing,0:26:59,525030,450,466.875,
Men Cat 4/5,17,174117,Jeremy,Honea,Torchy's Tacos / Bike Mart,0:27:10,621380,450,472.5,
Men Cat 4/5,18,230194,Bryan,Wills,PACC Racing,0:29:29,614096,450,480.9375,
Men Cat 4/5,19,230353,Cody,Vondermehden,NA,0:26:16,620180,450,480.9375,
Men Cat 4/5,20,60332,Paul,Konrad,Lyniate/RBM Racing,0:26:28,244236,450,489.375,
Men Cat 4/5,21,230357,Nathan,Skinner,Texas Irish,0:27:14,273925,450,495,
Men Cat 4/5,22,230354,Tom,Azbill,,0:27:36,621398,450,500.625,
Men Cat 4/5,23,190031,Collin,Mckinney,,0:28:31,588624,450,509.0625,
Men Cat 4/5,24,230358,Andrew,Kowalik,,0:26:19,,450,509.0625,
Men Cat 4/5,25,173292,Ronald,Hammons,FallsTown Racing,0:26:26,125842,450,517.5,
Men Cat P/1/2/3,1,230216,Csar,Serna,Cadence Cyclery,0:57:18,,200,170,
Men Cat P/1/2/3,2,128758,David,Gaona,Cadence Cyclery,0:57:18,,200,173.33333333333,
Men Cat P/1/2/3,3,173294,Lucas,Poupard,Torchys Bikemart,0:58:11,548404,200,176.66666666667,
Men Cat P/1/2/3,4,130205,Kevin,Lorinc,Cadence Cyclery,0:59:10,497253,200,180,
Men Cat P/1/2/3,5,46809,Corey,Ray,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,0:59:24,157827,200,183.33333333333,
Men Cat P/1/2/3,6,107203,Joseph,Emmons,Torchys RBM,0:57:03,439201,200,186.66666666667,
Men Cat P/1/2/3,7,57343,Shawn,Bentley,Pegasus Cycling,0:57:05,377307,200,190,
Men Cat P/1/2/3,8,130285,Adam,Wilk,NP$ - Trek Arlington/Keller,0:57:06,131464,200,193.33333333333,
Men Cat P/1/2/3,9,83957,William,Plumlee,Cadence Cyclery,0:57:15,374931,200,196.66666666667,
Men Cat P/1/2/3,10,130195,Douglas,Pedersen,Cadence,0:57:15,95708,200,200,
Men Cat P/1/2/3,11,78045,Joe,Mccracken,Cadence Cyclery,0:58:01,399925,200,203.33333333333,
Men Cat P/1/2/3,12,44687,Mark,Rawlings,Meteor,0:58:05,199996,200,206.66666666667,
Men Cat P/1/2/3,13,99754,Noe,Nava,Dallas Bike Jerks,0:58:10,423379,200,210,
Men Cat P/1/2/3,14,125360,Andrew,Armstrong,Torchy's Tacos / Bike Mart,0:58:18,187559,200,213.33333333333,
Men Cat P/1/2/3,15,60359,Carlos,Uranga,GS tenzing,0:58:18,325182,200,216.66666666667,
Men Cat P/1/2/3,16,57315,Johnpaul,Blanton,Matrix Torchys Tacos,0:59:18,342888,200,220,
Men Cat P/1/2/3,17,118313,John,Ryan,Premier,0:59:48,240838,200,226.66666666667,
Men Cat P/1/2/3,18,57333,Jimmy,Olsen,Fusion/Preston Hollow Bicycles,0:58:22,49022,200,226.66666666667,
Men Cat P/1/2/3,19,118410,Jason,Davis,Dallas Bike Works Race Team,0:58:22,69752,200,226.66666666667,
Men Cat P/1/2/3,DNF,95785,Maximiliano,Alvarez,Fusion / Preston Hollow Bicycles,,423902,200,236.66666666667,
Men Cat P/1/2/3,DNF,57359,Jesus,Chaparro,Windsor Door Racing p/b PlayTri,,61012,200,236.66666666667,
Men Cat P/1/2/3,DNF,102708,Andy,Heuser,Cadence Cyclery,,364762,200,236.66666666667,
Men Cat P/1/2/3,DNF,173522,Trevor,Kay,United Cycling,,572607,200,236.66666666667,
Men Cat P/1/2/3,DNF,162875,Andrew,Maidment,Fusion / Preston Hollow Bicycles,,553579,200,236.66666666667,
Men Cat P/1/2/3,DNF,48837,Corey,Painter,Reunion Racing,,300213,200,236.66666666667,
Men Cat P/1/2/3,DNF,78235,Lin,Waters,PACC,,310638,200,236.66666666667,
Men Cat P/1/2/3,DNF,57318,Clint,Westhoff,,,325908,200,236.66666666667,
Women Open,1,44359,Michelle,Montoya,Pegasus Cycling,0:25:10,191931,450,382.5,
Women Open,2,162550,Sheree,Tomba,United Cycling,0:25:10,411314,450,392.14285714286,
Women Open,3,108010,Maddie,Woolley,United Cycling,0:25:12,440483,450,401.78571428571,
Women Open,4,130197,Tarryn,Brumley,Virago/Alpha Multisport,0:25:45,494972,450,411.42857142857,
Women Open,5,159340,Kelci,Molina,Lyniate / BikeMart,0:25:45,549518,450,421.07142857143,
Women Open,6,163897,Mary,Goodell,Lyniate / BikeMart,0:26:12,548685,450,430.71428571429,
Women Open,7,192635,Sara,Shannon,Bike Mart/LIV,0:26:12,588845,450,440.35714285714,
Women Open,8,207002,Nicole,Smith,Reunion Racing,0:26:13,611902,450,450,
Women Open,9,230356,Amber,Haglund,Frisco Cycling Club - Lyniate,0:27:24,616495,450,459.64285714286,
Women Open,10,153043,Sarah,Kamien,Dallas Bike Works,0:27:24,495829,450,469.28571428571,
Women Open,11,159360,Shelby,Frank,United Cycling,0:27:25,549719,450,478.92857142857,
Women Open,12,149319,Michelle,Tischler,Bikemart/Liv,0:27:26,520932,450,488.57142857143,
Women Open,13,208089,Meagan,Alpha,Bike Mart/Liv,0:25:12,592395,450,498.21428571429,
Women Open,14,126932,Kellie,Nelson,Lyniate/RBM,0:26:12,429924,450,507.85714285714,
