Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Women Cat 3 Senior ,1,9,463.38461538462,
Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,DNF,35,466.91861628349,
Tour de Dung #2,2012-03-17,Women Cat 1/2/3 Senior ,13,25,426.52484073799,
FareStart Time Trial,2012-03-18,Women Cat 3 Senior ,1,3,,
Skagit Valley Time Trial,2012-04-14,Women Cat 3 Senior ,2,5,,
Northshore Hill Climb TT,2012-04-14,Women Cat 3 Senior ,1,4,,
Ravensdale Road Race,2012-05-12,Women Cat 3 Senior ,21,22,561.83564312816,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,20,41,394.52134871556,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,37,41,470.60245895425,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,27,38,474.663984375,
Washington State Individual Time Trial Championship,2012-06-3,Women Cat 3 Senior ,2,4,,
Carnation Frostbite Time Trial,2013-02-23,Women Senior Cat 3,2,6,450.09411112037,
Ice Breaker TT,2013-03-2,Women Senior Cat 3,2,8,445.51679438531,
The Adoption Exchange Classic - TT,2013-04-6,Women Cat 1/2/3 Open,8,15,459.39167330588,
WSBA Individual Time Trial Championship,2013-08-11,Women Cat 3 Senior,2,4,,
Icebreaker Time Trial,2014-03-1,Women Cat 3  ,1,10,427.85479899024,
Tour de Dung #2,2014-03-15,Women Cat 1/2/3  ,18,20,496.10407407407,
Icebreaker Time Trial,2015-02-28,Women Senior Cat 3,4,12,458.13600079772,
Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,14,25,497.22984567901,
Mason Lake Road Race Series,2015-03-8,Women Senior Cat 1/2/3,8,13,493.98918209877,
Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 3,7,14,510.435,
Tacoma Twilight Criterium,2015-06-28,Women Senior Cat 3/4,8,14,570.22913888889,
Tacoma Twilight Criterium,2015-06-28,Women Senior Cat 1/2/3,16,17,546.64576893939,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 3/4,5,16,500.10416428349,
WSBA Individual Time Trial Championship,2015-08-9,Women Senior Cat 3,1,5,,
