First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gordon,Hilleque,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,31,81,348.08272101333,
Gordon,Hilleque,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,65,67,,
Logan,Hahn,Southside Sprint,2019-07-21,Men Cat 4/5,11,52,417.72460014722,
Matthew,Bosman,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,40,91,380.78676136364,
Matthew,Bosman,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,81,100,452.30344444444,
Eric,Langley,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 4,13,31,439.26061904762,
Matthew,Bosman,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 2/3,13,25,380.13,
Matthew,Bosman,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 2/3,11,27,360.44346153846,
Matthew,Bosman,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,11,31,356.07485015432,
Matthew,Bosman,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,16,31,379.38,
Matthew,Bosman,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 2/3,14,23,397.06515151515,
Matthew,Bosman,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 2/3,12,24,387.04323213349,
Matthew,Bosman,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 2/3,11,32,368.42908261514,
Gordon,Hilleque,South Side Sprint,2018-07-22,Men Cat 3/4,22,37,439.08266666667,
Matthew,Bosman,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,16,35,371.55555012226,
Matthew,Bosman,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,12,43,350.54365079365,
Matthew,Bosman,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 2/3,5,25,335.03333333333,
Matthew,Bosman,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,37,37,419.83292592593,
Sonia,Pond,ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,11,34,449.68269607843,
Sonia,Pond,ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45 Sprint,1,5,,
Sonia,Pond,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,11,55,426.0094691358,
Sonia,Pond,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45 Sprint,1,5,,
Sonia,Pond,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,11,45,447.22809090909,
Sonia,Pond,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45 Sprint,3,5,,
Sonia,Pond,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45,6,36,427.58217119155,
Gordon,Hilleque,Joy Memorial Criterium,2018-05-28,Men Cat 1/2/3,8,16,360.06355555556,
Matthew,Bosman,Joy Memorial Criterium,2018-05-28,Men Cat 1/2/3,30,16,416.85844444444,
Matthew,Bosman,Gopher Cup - Sunday,2018-05-20,Men Cat 1/2/3,8,21,332.96999074074,
Matthew,Bosman,Gopher Cup - Saturday,2018-05-19,Men Cat 1/2/3,21,11,425.955,
Gordon,Hilleque,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,15,46,391.59253333333,
Gordon,Hilleque,La Crosse Omnium RR,2018-05-5,Elite Category 3,77,51,481.15193866824,
Matthew,Bosman,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,26,36,389.86311134454,
Matthew,Bosman,La Crosse Omnium TT,2018-05-4,Masters 35+ Category 1/2/3,7,18,312.67383679647,
Gordon,Hilleque,La Crosse Omnium TT,2018-05-4,Elite Category 3,29,35,450.05473283855,
Gordon,Hilleque,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 3,10,20,394.53023727679,
Matthew,Bosman,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,14,23,372.81957575758,
Gordon,Hilleque,Kingsburg Criterium,2018-04-14,Men Cat 3,7,7,447.822,
Gordon,Hilleque,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,30,49,440.77581818182,
Gordon,Hilleque,SLR Road Race,2018-04-7,Men Senior Open Cat 3,22,49,437.97609119783,
Eric,Langley,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,23,36,417.80652889158,
Eric,Langley,Detroit Cycling Championship,2017-09-9,Men Cat 4/5,9,41,402.1152,
Brian,Sharda,Great Lakes Classic RR,2017-08-6,Men Cat 3/4,6,11,449.89125,
Aaron,Barber,Great Lakes Classic RR,2017-08-6,Men Cat 3/4,10,11,527.6475,
Gordon,Hilleque,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,9,23,377.72886363636,
Matthew,Bosman,Minnesota RR Championship,2017-07-29,Men Cat 1/2/3,17,17,420.89344444444,
Gordon,Hilleque,Minnesota RR Championship,2017-07-29,Men Cat 3,7,27,357.74936113074,
Adam,Froemming,Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,13,48,308.29639409722,
Gordon,Hilleque,Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,43,48,396.27051736111,
Gordon,Hilleque,Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,28,36,380.53951190476,
Matthew,Bosman,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,32,53,368.58474358974,
Matthew,Bosman,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,25,37,371.11227777778,
Matthew,Bosman,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,13,28,345.78492857143,
Matthew,Bosman,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,18,37,364.89555555556,
Matthew,Bosman,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,22,43,369.48,
Matthew,Bosman,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,28,46,396.08500801585,
Matthew,Bosman,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,29,51,371.84116,
Gordon,Hilleque,Birchwood Blakeley Road Race,2017-07-15,Men Cat 4,4,22,394.8343452381,
Matthew,Bosman,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,12,41,311.6823,
Gordon,Hilleque,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,16,29,439.33828330957,
Gordon,Hilleque,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 40+,23,23,434.29531547619,
Gordon,Hilleque,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,7,42,380.93214285714,
Aaron,Barber,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 5,1,6,399.16766388889,
Brian,Sharda,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 4/5,6,15,436.408518182,
Jeffrey,Petersen,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 4/5,13,15,531.54889090799,
Gordon,Hilleque,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,2,58,345.9054137931,
Gordon,Hilleque,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,12,39,427.22533333333,
Aaron,Barber,Waterford Weekend  Races,2017-06-3,Men Cat 5,1,19,405.55887962963,
Gordon,Hilleque,Quad Cities Criterium,2017-05-29,Men Cat 4,11,42,391.52110746438,
Gordon,Hilleque,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,24,46,455.17124637681,
Gordon,Hilleque,Snake Alley Criterium,2017-05-27,Men Cat 4,7,44,388.74736363636,
Gordon,Hilleque,Burlington Road Race,2017-05-26,Cat 3/4,9,41,369.01270165177,
Gordon,Hilleque,La Crosse Omnium - Crit,2017-05-7, Category 4,18,46,437.1833968,
Gordon,Hilleque,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,12,29,391.64492857143,
Gordon,Hilleque,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,5,36,357.16258267991,
Gordon,Hilleque,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,7,33,385.5742773,
Matthew,Bosman,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 1/2,16,18,358.70028571429,
Gordon,Hilleque,Gopher Criterium,2017-04-16,Men Cat 4/5,4,35,388.85836458333,
Matthew,Bosman,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,27,33,374.24572916667,
Matthew,Bosman,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,38,40,424.86714166667,
Matthew,Bosman,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,20,28,371.49481944444,
Matthew,Bosman,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,32,33,401.56926523294,
Matthew,Bosman,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,17,32,331.19978571429,
Matthew,Bosman,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,51,100,369.067,
Matthew,Bosman,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,67,82,412.04919230769,
Gordon,Hilleque,MN Memorial Classic - Crit,2016-05-30,Men  Cat 5,1,21,413.87054932667,
Matthew,Johnson,MN Memorial Classic - RR,2016-05-29,Men  Cat 5,28,31,596.65504769398,
Gordon,Hilleque,MN Memorial Classic - RR,2016-05-29,Men  Cat 5,30,31,596.65504769398,
Matthew,Bosman, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,27,52,380.0209375,
Matthew,Bosman,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,44,60,371.68798765432,
Sam,Beveridge,Littleton Criterium,2015-08-1,Men MM 40+ 1-23,34,47,402.83133958465,
Adam,Froemming,Campus Criterium,2015-04-26,Men senior 18+ cat 1/2,4,19,261.55864583333,
Matthew,Johnson,THK,2015-04-18,Men senior 18+ cat 4/5,39,46,521.00865,
Michael,Woell,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,4,33,233.91213333333,
Adam,Froemming,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,8,33,250.30475555556,
Sam,Beveridge,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,28,33,332.26786666667,
Jeremiah,Sagel,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,30,33,340.46417777778,
Jeremiah,Sagel,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,7,36,260.036,
Jeremiah,Sagel,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,10,33,297.91103125,
Jeremiah,Sagel,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,33,41,330.7292,
Jeremiah,Sagel,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,10,31,294.07633333333,
Jeremiah,Sagel,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,18,34,328.90742425504,
Gunnar,Dancer,Southside Sprint,2014-07-20,Men Cat 5  ,1,24,413.31045834929,
Michael,Woell,Southside Sprint,2014-07-20,Men PRO/1/2/3  ,9,31,263.66522222222,
Jeremiah,Sagel,Southside Sprint,2014-07-20,Men PRO/1/2/3  ,16,31,296.51,
Adam,Froemming,Southside Sprint,2014-07-20,Men PRO/1/2/3  ,18,31,305.89422222222,
Gunnar,Dancer,Southside Sprint,2014-07-20,Men Cat 4/5  ,4,40,392.625,
Todd,Thurmes,Southside Sprint,2014-07-20,Men Cat 4/5  ,22,40,453.375,
Michael,Woell,Hutchinson Road Race,2014-07-19,Men senior 18+ cat 1/2,8,12,296.07166666667,
Todd,Thurmes,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,15,33,460.66031224752,
Gunnar,Dancer,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,22,33,481.57597288967,
Jeremiah,Sagel,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,16,43,293.33235294118,
Paul,Harrison *,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,17,43,298.72117647059,
Adam,Froemming,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,19,43,309.49882352941,
Adam,Gorski,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,31,43,374.16470588235,
Paul,Harrison *,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,45,46,334.83234756273,
Paul,Harrison *,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,59,78,373.20652136752,
Paul,Harrison *,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,108,131,345.98237643678,
Matt,Muyres,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,7,23,290.2952184794,
Sam,Beveridge,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,18,23,344.43242458051,
Todd,Thurmes,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,16,26,473.50777644406,
Adam,Froemming,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,2,42,224.26325490196,
Michael,Woell,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,7,42,239.7153627451,
Jeremiah,Sagel,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,16,42,267.52915686275,
Matt,Muyres,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,20,42,279.89084313725,
Paul,Harrison *,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,25,42,295.34295098039,
Adam,Gorski,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,30,42,309.24984803922,
Sam,Beveridge,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,36,42,329.33758823529,
Jeremiah,Sagel,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,42,107,311.43130864198,
Michael,Woell,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,73,107,355.15261728395,
Jeremiah,Sagel,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,91,127,349.35192198582,
Michael,Woell,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,106,127,357.01493617021,
Adam,Gorski,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,125,127,357.01493617021,
Michael,Woell,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,36,95,252.98068085106,
Jeremiah,Sagel,Snake Alley Criterium,2014-05-24,Men Masters 40 ,10,30,285.20280612297,
Michael,Woell,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,15,73,217.37012962963,
Jeremiah,Sagel,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,42,73,301.83087962963,
Michael,Woell,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,20,48,280.42,
Adam,Gorski,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,26,48,297.73205263158,
Paul,Harrison,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,28,48,303.50273684211,
Matt,Muyres,Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 35+,8,14,354.6121613908,
Jeremiah,Sagel,Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 35+,9,14,362.94549472413,
Matthew,Johnson,Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,26,35,512.40887949408,
Matt,Muyres,Silver Island Road Race,2014-05-4,Men cat 1/2/3 senior 18+,10,12,396.56625,
Jeremiah,Sagel,Silver Island Road Race,2014-05-4,Men cat 1/2/3 senior 18+,11,12,396.56625,
Michael,Woell,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,18,51,271.58659090909,
Jeremiah,Sagel,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,24,51,294.16268181818,
Paul,Harrison,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,27,51,305.45072727273,
Jeremiah,Sagel,La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,16,36,315.69,
Michael,Woell,La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,16,35,267.62000137784,
Paul,Harrison,La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,32,35,335.20374354097,
Matt,Muyres,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters40 40-49,2,6,275.21517248972,
Matt,Muyres,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters40 40-49,2,9,304.94645768022,
Matt,Muyres,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,46,57,326.74533333333,
Matt,Muyres,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters40 40-49,4,6,341.91340084836,
Matthew,Johnson,Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,50,64,493.23990285765,
Adam,Froemming,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2 Senior 18+,7,17,294.77566666667,
Matt,Muyres,Colossal Cave Road Race,2014-04-12,Men masters 35+,10,34,327.486625,
Matt,Johnson,Iowa Spring Classic,2014-03-23,Men 40+   ,4,16,397.04684004721,
Matt,Muyres,Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,47,58,333.90913636364,
Tim,Savre,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,14,28,237.85088380528,
Tim,Savre,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,21,81,234.31778431373,
William,Greenwood,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,80,81,337.01553921569,
Tim,Savre,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,31,117,239.72076190476,
William,Greenwood,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,108,117,357.14483333333,
Tim,Savre,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,4,137,199.58478448276,
William,Greenwood,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,120,137,350.5635,
Tim,Savre,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,15,113,218.80483333333,
Matt,Muyres,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,1,35,255.61794429182,
Michael,Woell,Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,2,29,205.3365,
Adam,Gorski,Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,9,29,240.3365,
Tim,Savre,Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,20,29,295.3365,
Chris,Burg,Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,4,49,336.45056570513,
Tim,Savre,Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,4,38,241.09386348039,
Michael,Woell,Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,7,38,251.30374987745,
Adam,Gorski,Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,38,38,349.99931838235,
Matt,Muyres,Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  35+,18,24,363.13470603055,
Tim,Savre,Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2,8,17,277.0855544645,
Michael,Woell,2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,4,27,239.57079487179,
Adam,Gorski,2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,8,27,254.95541025641,
Matt,Muyres,2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,23,27,314.57079487179,
Michael,Woell,Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,10,28,266.77207214187,
Tim,Savre,Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,12,28,277.74705113636,
Adam,Gorski,Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,17,28,302.44075387397,
William,Greenwood,Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,18,28,316.15947761708,
Matt,Muyres,Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  35-49,1,18,261.70359682889,
Todd,Thurmes,Southside Sprint,2013-07-21,Men Cat 4/5,13,26,444.80769230769,
Michael,Woell,Southside Sprint,2013-07-21,Men PRO/1/2/3,6,38,225.81806932124,
Adam,Gorski,Southside Sprint,2013-07-21,Men PRO/1/2/3,8,38,234.88808332585,
Chris,Doig,Southside Sprint,2013-07-21,Men PRO/1/2/3,13,38,257.56311833736,
Matt,Muyres,Southside Sprint,2013-07-21,Men PRO/1/2/3,31,38,339.19324437881,
Jonathan,Rosenberg,Southside Sprint,2013-07-21,Men 5,16,33,495.3125,
Tim,Savre,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,23,51,232.6760942029,
Tim,Savre,PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,34,43,276.73766666667,
Tim,Savre,PSCS - Sharon Cycling Classic,2013-07-17,Men Pro/Cat 1/2,17,23,279.8028,
Sam,Beveridge,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,30,31,504.87882222222,
Sam,Beveridge,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 master 35+,9,23,377.25953478479,
Chris,Doig,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 master 35+,6,22,295.92800608597,
Sam,Beveridge,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 master 35+,10,22,321.85871092661,
Chris,Doig,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 senior 18+,13,24,333.46276666667,
Sam,Beveridge,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 senior 18+,21,24,389.319525,
Jake,Szymanski,Montinore Road Race,2013-07-14,Men Category 4/5,6,38,356.66666666667,
Matt,Muyres,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,4,42,240.73790457584,
Todd,Thurmes,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,12,42,409.6931757282,
Michael,Woell,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,6,59,222.62511078168,
Chris,Doig,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,10,59,237.06889511269,
Adam,Gorski,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,15,59,255.12362552646,
Matt,Muyres,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,35,59,329.14802022292,
Adam,Froemming,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,36,59,329.14802022292,
William,Greenwood,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,44,59,359.84106192633,
Sam,Beveridge,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,48,59,374.28484625735,
Tim,Savre,PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,14,37,253.98703571429,
Tim,Savre,PSCS - Food Folks & Spokes,2013-07-12,Men Pro/Cat 1/2  18-29,14,32,226.46975,
Jake,Szymanski,St. Honore Criterium,2013-07-6,Men 4/5,10,39,418.23529411765,
Michael,Woell,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,82,196,255.64567346939,
Tim,Savre,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,14,73,258.29168055556,
Tim,Savre,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,19,89,263.48214393939,
Tim,Savre,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,60,61,309.97461111111,
Tim,Savre,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,17,61,263.37858888889,
Tim,Savre,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,22,84,281.89879875483,
Tim,Savre,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,37,87,288.25235271318,
Tim,Savre,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,23,73,272.45071296296,
Jeremiah,Sagel,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,27,73,281.35050925926,
Matt,Muyres,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,15,63,243.87383870968,
Jeremiah,Sagel,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,62,63,381.10322580645,
Michael,Woell,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,7,50,225.08418627451,
William,Greenwood,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,48,50,343.38149019608,
Matt,Muyres,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,12,63,238.22935483871,
Jeremiah,Sagel,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,38,63,310.09419354839,
Tim,Savre,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,22,95,260.75266666667,
Michael,Woell,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,22,52,285.49986666667,
William,Greenwood,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,42,52,320.41866666667,
Matt,Muyres,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,22,70,261.59726666667,
Tim,Savre,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,13,100,242.67295333333,
Michael,Woell,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,8,50,236.64643333333,
William,Greenwood,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,48,50,346.0573,
Jeremiah,Sagel,ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,29,54,300.06474074074,
Tim,Savre,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,23,101,255.926,
Tim,Savre,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,35,102,268.50005555556,
Michael,Woell,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,40,100,205.78431,
Michael,Woell,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,94,100,267.56402666667,
