Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,38281,Jesse,O'donnell,Jersey Shore MultiSport/BPC Racing,,342318,335.99688131374,283.28428303889,
Men Cat 3,2,26903,Samuel,Frias,Montecci Cycling,,193519,333.26,287.65167815425,
Men Cat 3,3,6097,Zach,Bender,Blue Ribbon-Translations.com,,250355,319.87,292.01907326961,
Men Cat 3,4,4203,James,Joseph,We Stand United (W.S.),,68718,376.76,296.38646838497,
Men Cat 3,5,61653,Samuel,Torres,We Stand United (W.S.),,340722,330.57,300.75386350033,
Men Cat 3,6,59705,Christopher,Chong-tenn,DieHard-Think Racing,,47473,279.37,305.12125861569,
Men Cat 3,7,25881,Eric,Noonan,Team Marty's,,318570,325.79,309.48865373105,
Men Cat 3,8,39633,Samuel,Barker,Liberty Cycle,,264121,332.33,313.85604884641,
Men Cat 3,9,32133,Sean,Rice,Young Medalists,,318812,352.36,318.22344396177,
Men Cat 3,10,28725,Todd,Giese,Pro Pedals Bike Shop,,333376,353.23,322.59083907713,
Men Cat 3,11,22935,Victor,Caicedo,Montecci Cycling,,314480,356.51,326.95823419249,
Men Cat 3,12,28017,James,Kennedy,Cycle Craft Racing,,341846,357.53,331.32562930784,
Men Cat 3,13,28720,Michael,Borda,Heart House/CADV/CC Evesham,,333486,340.8,335.6930244232,
Men Cat 3,14,18981,Phillip,Truppelli,Somerset Wheelmen,,293199,397.33,340.06041953856,
Men Cat 3,15,3208,Michael,Prokopec,Breakaway Courier/CBOE,,98692,349.12,344.42781465392,
Men Cat 3,16,8712,Robert,Lombardi,Major Taylor Iron Racing Racing Team,,99949,368.14,348.79520976928,
Men Cat 3,17,29768,Eric,Danver,PSR-Peddlers Shop Racing,,323144,319.05,353.16260488464,
Men Cat 3,18,23810,Tom,Dudzik,Slipstream-Craddock Junior Development,,283479,322.53,357.53,
Men Cat 3,19,6140,Leonard,Galati,Century Road Club Assoc,,278879,380.4,361.89739511536,
Men Cat 3,20,28020,Tomas,Ketcham,Asphalt Green Cycling Team,,339480,368.69,366.26479023072,
Men Cat 3,21,3777,John,Hackett,Onion River Racing,,140630,386.97536787281,370.63218534608,
Men Cat 3,22,64319,Eli,Curt fuld,Team Cosmic - Carve Systems,,369505,441.71,374.99958046144,
Men Cat 3,23,2830,Raul,Galliano,DRV/RCS/DRISCOLL,,242817,374.02,379.3669755768,
Men Cat 3,24,26919,Scott,Cullen,PSCC-Peddler's Shop Cycling Club,,251185,391.63,383.73437069216,
Men Cat 3,25,22848,Zachary,Hutchins,Cycle Fitters,,293632,341.12,388.10176580751,
Men Cat 3,26,8792,David,Correia,We Stand United (W.S.),,185511,354.31,392.46916092287,
Men Cat 3,27,81859,Erlin,Garcia,team montecci,,354078,386.22198305681,396.83655603823,
Men Cat 3,28,4604,Edward,Zimmermann,We Stand United (W.S.),,242219,337.49,401.20395115359,
Men Cat 3,29,65026,Masha,Schneider,Westwood Velo,,369473,476.48,405.57134626895,
Men Cat 3,30,21083,Patrick,Kennedy,Liberty Cycle,,72967,366.38,409.93874138431,
Men Cat 3,31,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,363.86,414.30613649967,
Men Cat 3,32,19108,Alex,Binkley,Asphalt Green Cycling Team,,311582,393.86,418.67353161503,
Men Cat 3,33,26904,Martin,Bruton,Century Road Club Assoc,,62614,377.56,423.04092673039,
Men Cat 3,34,22943,Gustavo,Francisco,Montecci Cycling,,288980,377.89,427.40832184575,
Men Cat 3,35,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,369.48,431.77571696111,
Men Cat 5,1,69685,Carl,Robinson,GS Gotham,,380574,465.6,414.7235,
Men Cat 5,2,79479,Chris,Melcher,,,411536,494.13,423.25115,
Men Cat 5,3,64318,John,Carpenter,Liberty Cycle,,229485,497.26,431.7788,
Men Cat 5,4,85371,Michael,Freedman,Doylestown Bike Works,,292585,500,440.30645,
Men Cat 5,5,39623,Gregory,Gasowski,,,302013,472.34,448.8341,
Men Cat 5,6,85372,Robert,Manning,Pure Energy Racing,,333876,500,457.36175,
Men Cat 5,7,25866,Jason,Jones,Watchung Wheelmen,,125885,483.6,465.8894,
Men Cat 5,8,85373,Jeremy,Beer,watchung wheelmen,,,500,474.41705,
Men Cat 5,9,77624,Andres,Jimenez,,,375995,560.01658839535,482.9447,
Men Cat 5,10,78031,Kevin,Boncore,Team Cosmic-Carve Systems,,402975,486.32,491.47235,
Men Cat 5,11,48969,Evan,Bauer,Century Road Club Assoc,,335108,468.19640099784,500,
Men Cat 5,12,69700,Michael,Lenner,Somerset Wheelmen,,302115,446.79,508.52765,
Men Cat 5,13,65673,Jonathan,Rubell,,,367675,533.11,517.0553,
Men Cat 5,14,69687,Joshua,Enyeart,,,407779,545.86,525.58295,
Men Cat 5,15,85374,Tom,Keeth,crca/petes bike shop,,,500,534.1106,
Men Cat 5,16,45946,Daniel,Marasco,Columbia University-NYC,,366876,589.29,542.63825,
Men Cat 5,17,69676,Jonas,Mortensen,Liberty Cycle,,387225,432.13,551.1659,
Men Cat 5,18,37748,Thomas,Limongello,Team Marty's,,356592,500,559.69355,
Men Cat 5,19,82139,Kenley,Gonzalez,Cycle Fitness Cycling Club,,379396,542.73,568.2212,
Men Cat 5,20,73472,Joseph,Slamm,Northeastern University,,395795,728.32,576.74885,
Men Cat 5,21,85375,Fergal,May,St Tiernans CC,,411507,500,585.2765,
Men Cat1/2/3,1,65678,Marloe,Rodman,,,481225,201.49,195.69477592593,
Men Cat1/2/3,2,59703,Cesar,Marte,GS memgoni USA,,395711,256.81,198.49317678571,
Men Cat1/2/3,3,4571,Euris,Vidal,CDP-Santiago,,380704,200,201.2915776455,
Men Cat1/2/3,4,1247,Lisban,Quintero,We Stand United (W.S.),,220839,234.05744444444,204.08997850529,
Men Cat1/2/3,5,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,255.14,206.88837936508,
Men Cat1/2/3,6,25196,Andreas,Fliessgarten,Team Baier Landshut,,,209.43803072045,209.68678022487,
Men Cat1/2/3,7,82748,William,Guzman rosario,Somerville Bicycle Shop p/b Showcase Auto,,,271.22,212.48518108466,
Men Cat1/2/3,8,23176,Geron,Williams,CRCA/Foundation,,20,229.96,215.28358194444,
Men Cat1/2/3,9,22856,Stalin,Quiterio cuello,,,307825,226.41,218.08198280423,
Men Cat1/2/3,10,8334,Adam,Alexander,CRCA/Foundation,,307955,267.18,220.88038366402,
Men Cat1/2/3,11,59712,Anthony,Rodriguez morel,Team Somerville Bicycle Shop,,404314,220.63,223.67878452381,
Men Cat1/2/3,12,85369,Juan,Polanco comacho,,,,200,226.4771853836,
Men Cat1/2/3,13,4341,John,Durso,Colavita Racing Inc.,,53502,262.37,229.27558624339,
Men Cat1/2/3,14,19225,Scott,Savory,We Stand United (W.S.),,297263,281.03,232.07398710317,
Men Cat1/2/3,15,33361,Juan,Pimentel jr.,Brauer - Mick Management,,243357,272.42,234.87238796296,
Men Cat1/2/3,16,5426,Ross,Baldwin,,,292160,274.05,237.67078882275,
Men Cat1/2/3,17,36608,Chase,Goldstein,Stan's NoTubes P/b Proferrin,,347396,275.19,240.46918968254,
Men Cat1/2/3,18,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,248.42,243.26759054233,
Men Cat1/2/3,19,521,J gabriel,Lloyd,Van Dessel Factory Team,,202639,282.48,246.06599140212,
Men Cat1/2/3,20,81904,Stephen,Alexander,,,,261.5,248.8643922619,
Men Cat1/2/3,21,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,278.18,251.66279312169,
Men Cat1/2/3,22,19482,Michael,Degeorge,Watchung Wheelmen,,282234,264.6,254.46119398148,
Men Cat1/2/3,23,2790,Nick,Iacovelli,Colavita Racing,,273826,300.15,257.25959484127,
Men Cat1/2/3,24,318,Andrew,Walsh,Century Road Club Assoc,,251325,285.03,260.05799570106,
Men Cat1/2/3,25,76835,Rodrigo,Echeverri conde,Team Somerville Bicycle Shop,,404313,229.04,262.85639656085,
Men Cat1/2/3,26,3970,Horace,Burrowes,We Stand United (W.S.),,149234,271.23,265.65479742063,
Men Cat1/2/3,27,8212,Rafal,Urzedowski,Team Somerville Bicycle Shop,,65744,260.81,268.45319828042,
Men Cat1/2/3,28,21661,Paul,Chooweenam,Alanis/Team Alanis,,157345,293.54,271.25159914021,
Men Cat1/2/3,29,4331,William,Elliston,Van Dessel Factory Team,,47232,298.56,274.05,
Men Cat1/2/3,30,6823,Gregory,Leach,Team Metra / Cycles 54,,274737,310.71,276.84840085979,
Men Cat1/2/3,31,43495,Ian,Whaley,Bethel Cycle,,357229,303.43,279.64680171958,
Men Cat1/2/3,32,19489,Adam,Pantastico,Five Four Sports,,27167,273.87,282.44520257937,
Men Cat1/2/3,33,18769,Stephan,Dioslaki,Five Four Sports,,57164,277.14,285.24360343915,
Men Cat1/2/3,34,38272,Marcin,Wojcik,Team Somerville Bicycle Shop,,217251,258.4,288.04200429894,
Men Cat1/2/3,35,10337,Frank,Leach,Team Metra / Cycles 54,,282506,350.42,290.84040515873,
Men Cat1/2/3,36,8860,Anthony,Taylor,Dave Jordan Racing,,47684,283.14,293.63880601852,
Men Cat1/2/3,37,17414,Jacob,Gerhardt,SquadraSF,,305079,318.61,296.43720687831,
Men Cat1/2/3,38,338,Anthony,Lowe,We Stand United (W.S.),,193990,283.48,299.2356077381,
Men Cat1/2/3,39,33584,Michael,Novemsky,DNK Cycling,,86898,284.32,302.03400859788,
Men Cat1/2/3,40,22962,Louis,Schimmel,DNK Cycling,,42780,245.32,304.83240945767,
Men Cat1/2/3,41,1416,Alejandro,Guzman,Foundation,,238008,239.4,307.63081031746,
Men Cat1/2/3,42,4844,Franklin,Burgos,Dave Jordan Racing,,258520,309.17,310.42921117725,
Men Cat1/2/3,43,4197,Willie,Payton,DRV/RCS/DRISCOLL,,137827,303.18,313.22761203704,
Men Cat1/2/3,44,18718,Michael,Goret,Watchung Wheelmen,,302849,287.64,316.02601289683,
Men Cat1/2/3,45,305,Jermaine,Burrowes,We Stand United (W.S.),,164040,260.92,318.82441375661,
Men Cat1/2/3,46,310,Neil,Bezdek,Foundation,,276693,211.76,321.6228146164,
Men Cat1/2/3,47,1164,Daniel,Chabanov,Foundation,,264739,248.24,324.42121547619,
Men Cat1/2/3,48,18787,David,Martin,Team Metra / Cycles 54,,81521,283.76,327.21961633598,
Men Cat1/2/3,49,8528,Thomas,Barnett,Team Metra / Cycles 54,,247838,297.39,330.01801719577,
Men Cat1/2/3,50,56525,David,Margolin,Colavita Racing Inc.,,49601,297.56,332.81641805556,
Men Cat1/2/3,51,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,352.25,335.61481891534,
Men Cat1/2/3,52,22967,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing Team,,292415,286.03,338.41321977513,
Men Cat1/2/3,53,8214,Darin,Bedle,Team Metra / Cycles 54,,3143,309.83,341.21162063492,
Men Cat1/2/3,54,19288,Marcello,Rodio,DNK Cycling,,211564,348.06,344.01002149471,
Men Cat1/2/3,55,39570,Daniel,Lehmann,Colavita Racing,,321566,338.48,346.8084223545,
Men Cat1/2/3,56,71363,David,Wilson,Central Jersey Cycling Team,,38514,269.85,349.60682321429,
Men Cat1/2/3,57,22858,Elvi,Rodriguez garcia,Somerville Bicycle Shop,,309642,290.27,352.40522407407,
Men Cat4/5,1,70194,Harold,Chang,Westwood Velo,,332686,422.71,349.6475,
Men Cat4/5,2,52567,Didier,Forero,Team Montclair Bikery,,370884,389.37,353.89451991474,
Men Cat4/5,3,29980,Tony,Deorio,Five Four Sports,,208088,374.88,358.14153982947,
Men Cat4/5,4,113853,William,Smith,University of Pennsylvania,,368442,422.78,362.38855974421,
Men Cat4/5,5,9972,Michael,Malavarca,Liberty Cycle,,301534,421.97,366.63557965895,
Men Cat4/5,6,38175,Cedrick,Gousse,Century Road Club Assoc,,348408,409.84,370.88259957369,
Men Cat4/5,7,19433,Craig,Blake,Skylands Cycling,,253680,417.96518421053,375.12961948842,
Men Cat4/5,8,67384,Liam,Richmond,Alanis/Team Alanis,,378198,452.68,379.37663940316,
Men Cat4/5,9,19476,Matthew,Finlay,Liberty Cycle,,242974,428.7,383.6236593179,
Men Cat4/5,10,29047,Jason,Fowler,Team Marty's,,375504,446.54,387.87067923264,
Men Cat4/5,11,9280,Dan,Antonelli,Liberty Cycle,,237044,386.63,392.11769914737,
Men Cat4/5,12,69672,Richard,Russomano,Century Road Club of America,,411895,451.95699609516,396.36471906211,
Men Cat4/5,13,28769,Carl,Jacob,Joyful Cycles Team,,334476,420.7870271204,400.61173897685,
Men Cat4/5,14,85376,Juanpablo,Jimenez,Joyful Cycles,,53275,450,404.85875889159,
Men Cat4/5,15,25866,Jason,Jones,Watchung Wheelmen,,125885,483.6,409.10577880632,
Men Cat4/5,16,52268,Romanus,Joseph,,,368193,412.04,413.35279872106,
Men Cat4/5,17,69781,Brandy,Boyle,Liberty Cycle,,374874,428.43,417.5998186358,
Men Cat4/5,18,22933,Jeff,Lamb,Liberty Cycle,,223048,455.96,421.84683855054,
Men Cat4/5,19,52275,Elijah,Gaynor,Joyful Cycles Team,,376930,409.88606585878,426.09385846527,
Men Cat4/5,20,39623,Gregory,Gasowski,,,302013,472.34,430.34087838001,
Men Cat4/5,21,52834,Tim,Boring,Team HB Hilltop,,348658,542.73655448544,434.58789829475,
Men Cat4/5,22,70541,Augustin,Sanchez,,,376296,437.51,438.83491820949,
Men Cat4/5,23,25889,Michael,Graback,Liberty Cycle,,54234,450.76,443.08193812422,
Men Cat4/5,24,18722,Joseph,Meyerfuchs,Knapp's Cyclery Racing,,283258,432.21,447.32895803896,
Men Cat4/5,25,6080,George,Vlahogiannis,ORIGIN Performance,,215972,445.76,451.5759779537,
Men Cat4/5,26,62559,Albert,Trank,Liberty Cycle,,331182,426.66,455.82299786844,
Men Cat4/5,27,52271,George,Mcclellan,,,357646,482.15,460.07001778317,
Men Cat4/5,28,34439,Scott,Raschke,,,347216,494.55,464.31703769791,
Men Cat4/5,29,32105,Michael,Franco,Liberty Cycle,,340296,431.96,468.56405761265,
Men Cat4/5,30,22661,Joe,Gaziano,Liberty Cycle,,279832,459.59,472.81107752739,
Men Cat4/5,31,65673,Jonathan,Rubell,,,367675,533.11,477.05809744212,
Men Cat4/5,32,27540,Manuel,Frias,Montecci Cycling,,281116,390.42,481.30511735686,
Men Cat4/5,33,47944,Nicholas,Esposito,B2C2 p/b Boloco,,361646,514.54,485.5521372716,
Men Cat4/5,34,33545,Manuel,Couto,Liberty Cycle,,260897,447.36427922941,489.79915718633,
Men Cat4/5,35,63681,Wyatt,Goral,Skylands Cycling,,312550,442.7,494.04617710107,
Men Cat4/5,36,34727,Tracy,Boshart,Tarmac Cycling,,253263,494.02,498.29319701581,
Men Cat4/5,37,69673,Daniel,Tompkins,Century Road Club Of America,,387734,447.32895803896,502.54021693055,
Men Cat4/5,38,25213,Craig,Rotile,Finkraft,,302367,474.81,506.78723684528,
Men Cat4/5,39,30564,Jim,Vreeland,Watchung Wheelmen,,154785,348.31206714723,511.03425676002,
Men Cat4/5,40,85377,Adam,Prontnicki,DNK Cycling,,212737,450,515.28127667476,
Men Cat4/5,41,78031,Kevin,Boncore,Team Cosmic-Carve Systems,,402975,486.32,519.5282965895,
Men Cat4/5,42,22853,Gregory,Felker,Somerset Wheelmen,,295222,442.83,523.77531650423,
Men Cat4/5,43,48969,Evan,Bauer,Century Road Club Assoc,,335108,468.19640099784,528.02233641897,
Men Cat4/5,44,45946,Daniel,Marasco,Columbia University-NYC,,366876,589.29,532.26935633371,
Men Cat4/5,45,19379,Henry,Lehman,Century Road Club Of America,,271796,474.38225417727,536.51637624845,
Men Cat4/5,46,28655,John,Macchione,George Washington University,,310602,557.97,540.76339616318,
Men Cat4/5,47,54293,Jacob,Boyle,Liberty Cycle,,375443,457.34,545.01041607792,
Men Master  35+,1,18537,Steven,Ward,Colavita Racing,,52604,266.64,225.44266666667,
Men Master  35+,2,45955,Chris,Loehner,Bicycle Planet Racing,,49739,264.44,231.06831578947,
Men Master  35+,3,4341,John,Durso,Colavita Racing Inc.,,53502,262.37,236.69396491228,
Men Master  35+,4,56525,David,Margolin,Colavita Racing Inc.,,49601,297.56,242.31961403509,
Men Master  35+,5,19482,Michael,Degeorge,Watchung Wheelmen,,282234,264.6,247.94526315789,
Men Master  35+,6,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,279.41,253.5709122807,
Men Master  35+,7,22004,Stephen,Cochrane,MAMBO Kings Racing,,7235,316.51,259.19656140351,
Men Master  35+,8,18772,David,Walker,Liberty Cycle,,36977,310.14,264.82221052632,
Men Master  35+,9,4204,Aubrey,Gordon,Liberty Cycle,,45388,295.8,270.44785964912,
Men Master  35+,10,26903,Samuel,Frias,Montecci Cycling,,193519,333.26,276.07350877193,
Men Master  35+,11,21661,Paul,Chooweenam,Alanis/Team Alanis,,157345,293.54,281.69915789474,
Men Master  35+,12,21817,Lynn,Murray,Dave Jordan Racing,,378614,300.67,287.32480701754,
Men Master  35+,13,18792,Scott,Steward,Liberty Cycle,,34116,269.77,292.95045614035,
Men Master  35+,14,4197,Willie,Payton,DRV/RCS/DRISCOLL,,137827,303.18,298.57610526316,
Men Master  35+,15,6066,Lawrence,Uhrlass,Bicycle Planet Racing,,244597,291.28,304.20175438596,
Men Master  35+,16,67452,George,Schroeder,Bicycle Planet Racing,,201058,304.5,309.82740350877,
Men Master  35+,17,22881,Glenn,Schneider,iBike / Pink Panthers,,31697,294.11,315.45305263158,
Men Master  35+,18,35220,William,Brunner,,,114621,356.58,321.07870175439,
Men Master  35+,19,32280,Ben,Smith,Colavita Racing Inc.,,33034,335.45,326.70435087719,
Men Master  35+,20,4846,Paul,Ziminski,Team Metra / Cycles 54,,110783,379.87,332.33,
Men Master  35+,21,9280,Dan,Antonelli,Liberty Cycle,,237044,386.63,337.95564912281,
Men Master  35+,22,3777,John,Hackett,Onion River Racing,,140630,386.97536787281,343.58129824561,
Men Master  35+,23,18758,Brian,Gristick,Cycle Craft Inc,,191647,363.18,349.20694736842,
Men Master  35+,24,2580,David,Kahl,Liberty Cycle,,18414,357.29,354.83259649123,
Men Master  35+,25,22006,Tim,Borsetti,Five Four Sports,,197646,359.26,360.45824561404,
Men Master  35+,26,69781,Brandy,Boyle,Liberty Cycle,,374874,428.43,366.08389473684,
Men Master  35+,27,18796,David,Whitney,Somerset Wheelmen,,64938,387.67,371.70954385965,
Men Master  35+,28,71363,David,Wilson,Central Jersey Cycling Team,,38514,269.85,377.33519298246,
Men Master  35+,29,4049,Richard,Gonzalez,MAMBO Kings Racing,,13633,347.31,382.96084210526,
Men Master  35+,30,18528,David,Hussey,Five Four Sports,,264285,377.53,388.58649122807,
Men Master  35+,31,39633,Samuel,Barker,Liberty Cycle,,264121,332.33,394.21214035088,
Men Master  35+,32,85370,Gary,Lasala,Liberty Cycle,,174341,300,399.83778947368,
Men Master  35+,33,19461,Gregory,Wheeler,Van Dessel Factory Team,,139080,354.79,405.46343859649,
Men Master  35+,34,28786,Mike,Servais,Colavita Racing,,214770,356.56,411.0890877193,
Men Master  35+,35,18539,John,Olsen,Dave Jordan Racing,,88447,391.1,416.71473684211,
Men Master  35+,36,27540,Manuel,Frias,Montecci Cycling,,281116,390.42,422.34038596491,
Men Master  35+,37,6852,Dusan,Strika,Kissena Cycling Club,,61737,411.94,427.96603508772,
Men Master  35+,38,4348,Mark,Light,Liberty Cycle,,112548,293.5,433.59168421053,
Men Master  35+,39,18770,Daniel,Coleman,,,46390,361.2,439.21733333333,
Men Master  45+,1,4204,Aubrey,Gordon,Liberty Cycle,,45388,295.8,277.14816666667,
Men Master  45+,2,22004,Stephen,Cochrane,MAMBO Kings Racing,,7235,316.51,281.62049074074,
Men Master  45+,3,18539,John,Olsen,Dave Jordan Racing,,88447,391.1,286.09281481481,
Men Master  45+,4,5866,Scott,Hodder,SignatureCycles/Rockstar Games,,46178,357.65,290.56513888889,
Men Master  45+,5,4052,Gary,Steinberg,Brauer - Mick Management,,33970,304.01,295.03746296296,
Men Master  45+,6,18792,Scott,Steward,Liberty Cycle,,34116,269.77,299.50978703704,
Men Master  45+,7,8214,Darin,Bedle,Team Metra / Cycles 54,,3143,309.83,303.98211111111,
Men Master  45+,8,922,Brian,Wolf,SignatureCycles/Rockstar Games,,47710,312.51,308.45443518519,
Men Master  45+,9,6335,Eric,Anderson,Somerset Wheelmen,,1620,294.4,312.92675925926,
Men Master  45+,10,8860,Anthony,Taylor,Dave Jordan Racing,,47684,283.14,317.39908333333,
Men Master  45+,11,59705,Christopher,Chong-tenn,DieHard-Think Racing,,47473,279.37,321.87140740741,
Men Master  45+,12,35220,William,Brunner,,,114621,356.58,326.34373148148,
Men Master  45+,13,22881,Glenn,Schneider,iBike / Pink Panthers,,31697,294.11,330.81605555556,
Men Master  45+,14,4348,Mark,Light,Liberty Cycle,,112548,293.5,335.28837962963,
Men Master  45+,15,18757,Michael,Maclaga,Colavita Racing Inc.,,181340,332.78,339.7607037037,
Men Master  45+,16,18762,Timothy,Doherty,NJ/NY Colavita Racing Regional Team,,120180,343.7,344.23302777778,
Men Master  45+,17,26901,Christian,Kaefer,Brauer - Mick Management,,54742,395.29,348.70535185185,
Men Master  45+,18,4049,Richard,Gonzalez,MAMBO Kings Racing,,13633,347.31,353.17767592593,
Men Master  45+,19,22006,Tim,Borsetti,Five Four Sports,,197646,359.26,357.65,
Men Master  45+,20,19433,Craig,Blake,Skylands Cycling,,253680,417.96518421053,362.12232407407,
Men Master  45+,21,6812,Robin,Kinney,Pure Energy Racing,,233709,336.83,366.59464814815,
Men Master  45+,22,28786,Mike,Servais,Colavita Racing,,214770,356.56,371.06697222222,
Men Master  45+,23,2580,David,Kahl,Liberty Cycle,,18414,357.29,375.5392962963,
Men Master  45+,24,22903,Raymond,Campeau,Watchung Wheelmen,,185509,376.26,380.01162037037,
Men Master  45+,25,27547,Paul,Rosica,Team Marty's,,75747,400,384.48394444444,
Men Master  45+,26,4212,Cecil,Bernard,,,66349,407.63,388.95626851852,
Men Master  45+,27,29979,Stephen,Gerard,Atlantic Bicycle Club,,13081,377.24,393.42859259259,
Men Master  45+,28,18528,David,Hussey,Five Four Sports,,264285,377.53,397.90091666667,
Men Master  45+,29,18796,David,Whitney,Somerset Wheelmen,,64938,387.67,402.37324074074,
Men Master  45+,30,5943,Mark,Salazar,Skylands Cycling,,240436,384.67749843096,406.84556481481,
Men Master  45+,31,26904,Martin,Bruton,Century Road Club Assoc,,62614,377.56,411.31788888889,
Men Master  45+,32,9273,Joseph,Carew,TorcUp/Cycle Fitters,,202032,370.64,415.79021296296,
Men Master  45+,33,22661,Joe,Gaziano,Liberty Cycle,,279832,459.59,420.26253703704,
Men Master  45+,34,23657,Noel,Johnson,Montecci Cycling,,282944,418.44,424.73486111111,
Men Master  45+,35,32105,Michael,Franco,Liberty Cycle,,340296,431.96,429.20718518519,
Men Master  45+,36,22659,Thomas,Bowmaster,Liberty Cycle,,196028,410.42,433.67950925926,
Men Master  45+,37,6852,Dusan,Strika,Kissena Cycling Club,,61737,411.94,438.15183333333,
Men Master  55+,1,18758,Brian,Gristick,Cycle Craft Inc,,191647,363.18,289.29183333333,
Men Master  55+,2,18757,Michael,Maclaga,Colavita Racing Inc.,,181340,332.78,298.42915,
Men Master  55+,3,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,351.42,307.56646666667,
Men Master  55+,4,6812,Robin,Kinney,Pure Energy Racing,,233709,336.83,316.70378333333,
Men Master  55+,5,21700,Richard,Kazimir,Pete's Bike & Fitness,,296036,325.98,325.8411,
Men Master  55+,6,22881,Glenn,Schneider,iBike / Pink Panthers,,31697,294.11,334.97841666667,
Men Master  55+,7,24909,Thomas,Simpson,Summit,,52285,386.59,344.11573333333,
Men Master  55+,8,19180,Andrew,Buchanan,Skylands Cycling,,248803,360.79,353.25305,
Men Master  55+,9,29979,Stephen,Gerard,Atlantic Bicycle Club,,13081,377.24,362.39036666667,
Men Master  55+,10,9254,Robert,Kehl,Guys Racing Club,,45528,375.6,371.52768333333,
Men Master  55+,11,22014,Steve,Goodell,Heart House/CADV/CC Evesham,,193331,391.43,380.665,
Men Master  55+,12,19457,Michael,Shapanka,Watchung Wheelmen,,174998,421.23,389.80231666667,
Men Master  55+,13,379,Peter,Rizzo,Watchung Wheelmen,,172960,431.63132195995,398.93963333333,
Men Master  55+,14,21083,Patrick,Kennedy,Liberty Cycle,,72967,366.38,408.07695,
Men Master  55+,15,19182,Thomas,Treptow,Pure Energy Racing,,229234,418.28,417.21426666667,
Men Master  55+,16,24486,Brian,Murphy,Summit Cycling Club,,237827,454.48,426.35158333333,
Men Master  55+,17,5874,Robert,Jaggard,Pro Pedals Bike Shop,,122022,384.09,435.4889,
Men Master  55+,18,20587,Reid,Hanford,Mystic Velo Club,,311484,438.66,444.62621666667,
Men Master  55+,19,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional Team,,18404,417.74,453.76353333333,
Men Master  55+,20,19464,Michael,Karr,,,183110,500.518625,462.90085,
Women Cat 4,1,85267,Tracey,Cameron,Stan's NoTubes p/b enduranceWERX,,408004,600,516.246,
Women Cat 4,2,27924,Anastasia,Yanchilina,Houlihan Lokey,,338062,582.48,532.8045,
Women Cat 4,3,23698,Gabriella,Allong,ORIGIN Performance,,213627,538.34,549.363,
Women Cat 4,4,32135,Elissa,Antelman,Mid-Atlantic Juniors Cycling p/b KOR Cyc,,312352,574.61,565.9215,
Women Cat 4,5,66631,Fanny,Bourdais,Dave Jordan Racing,,359291,544.46,582.48,
Women Cat 4,6,76837,Iliana,Rabun-wood,Pink Rhino Racing,,399820,610.80358126046,599.0385,
Women Cat 4,7,38161,Marylynne,Wrye,Century Road Club Assoc,,228521,600,615.597,
Women Cat 4,8,30167,Jennifer,Defalco,Colavita Racing,,276427,526.65,632.1555,
Women Cat 4,9,30025,Christina,Perkins,NJ/NY Colavita Racing Regional Team,,259556,656.30643697931,648.714,
Women Cat1/2/3,1,5260,Aimee,Layton,Century Road Club Assoc,,291229,396.96,367.90833333333,
Women Cat1/2/3,2,30591,Raquel,Miller,Farm Team Elite Women's Cycling Team,,291594,376.06,377.94,
Women Cat1/2/3,3,65026,Masha,Schneider,Westwood Velo,,369473,476.48,387.97166666667,
Women Cat1/2/3,4,39577,Helen,Hatch,BH/Comedy Central,,357141,495.02,398.00333333333,
Women Cat1/2/3,5,2184,Jacqueline,Paull,Watchung Wheelmen,,27456,425.06,408.035,
Women Cat1/2/3,6,3858,Brittlee,Bowman,Century Road Club Assoc,,280476,394.63,418.06666666667,
Women Cat1/2/3,7,5261,Shane,Ferro,Pink Rhino Racing,,277407,490.02,428.09833333333,
Women Cat1/2/3,8,1217,Meredith,Ehn,Farm Team Elite Women's Cycling Team,,142893,438.13,438.13,
Women Cat1/2/3,9,868,Cheryl,Wolf,SignatureCycles/Rockstar Games,,207005,426.23,448.16166666667,
Women Cat1/2/3,10,66630,Julia,Simon,Houlihan Lokey,,383491,461.79,458.19333333333,
Women Cat1/2/3,11,34716,Carol-lynn,Mills,Houlihan Lokey,,320308,394.79,468.225,
Women Cat1/2/3,12,545,Rose,Long,Asphalt Green Cycling Team,,252583,420.65,478.25666666667,
Women Cat1/2/3,13,55767,Alie,Giaime,Houlihan Lokey,,364682,504.54,488.28833333333,
Women Cat1/2/3,14,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,464.3,498.32,
Women Cat1/2/3,15,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,520.55,508.35166666667,
