Race Name,Race Date,Category Name,Place,Total Racers,Points
Brownstone Road Race,2011-06-25,Cat Men u40,2,20,380.7199628919,
Kirkwood Road Race,2011-07-30,Cat 5 u40,8,34,421.86239743254,
SoYoCo Circuit Race,2012-04-14,Men 4,10,31,393.79413102943,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,20,30,453.29595238095,
Chesco Road Race,2012-07-4,Men Category4  ,21,44,449.16060084322,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 4  ,3,16,355.97260116175,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,16,88,316.15817948718,
Liberty Criterium,2012-07-29,Men Category4  ,1,55,301.21166666667,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 MEN,9,24,392.11716666667,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,6,62,332.7923461635,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,4,54,368.77819444444,
By The Whey Protein Criterium,2013-05-12,Men Cat 4,6,27,375.15943589744,
Wilmington Grand Prix ,2013-05-19,Men's IV,12,34,416.95702777778,
Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,4,39,355.12484654971,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,15,47,277.43726086957,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,35,62,401.86382258065,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,12,28,350.69041238977,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,44,57,364.118125,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,10,37,339.25758333333,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,37,51,423.25640909091,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,14,43,360.58838587912,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,5,35,336.19580708515,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,2,27,313.98132351956,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,20,59,332.53827586207,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,4,31,313.62173333333,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,2,34,313.95360784314,
Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,6,41,361.5844971569,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,23,34,389.27181372549,
Smoketown Airport Criterium,2015-05-9,Men CAT 3,14,32,372.24208333333,
Tour of Somerville,2015-05-25,Men Cat 3,22,89,322.6581780303,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,15,38,338.77327905702,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,52,66,441.78709044544,
Race Avenue Criterium,2015-06-21,Men 3/4,11,38,353.02947503627,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,14,43,326.22384126984,
The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,14,32,371.93409477313,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,27,38,380.65389473684,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,25,40,374.76885964912,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,31,54,402.39963333333,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,36,52,420.50730769231,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,24,45,420.89963636364,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,19,44,482.872,
Pottstown Bike Race,2017-07-16,Men 1/2/203,22,46,426.10021666667,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,18,46,492.74103333333,
Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,24,39,494.56610714286,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,DNF,50,460.78519230769,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,16,30,435.3,
Main Line Bike Race,2018-08-12,Men Cat 3/4,9,47,395.42272839506,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,41,93,425.64507407407,
Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,12,29,398.14092857143,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,16,26,439.40727214219,
Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,7,26,275.76923076923,
Fitchburg Festival Of Speed,2021-07-10,Men Elite Category 1/2/3,18,27,226.66666666667,
