First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebecca,Jackson,Battle of Lewisburg Belfast Road Race,2019-08-4,Women Cat 3/4/5,1,3,,
Sharon,Deane,Battle of Lewisburg Belfast Road Race,2019-08-4,Women Pro/Cat 1/2/3,2,3,,
Lana,Burl,Cookeville Criterium,2019-07-28,Women Masters 40+,4,7,514.68,
Sharon,Deane,Cookeville Criterium,2019-07-28,Women Cat 1/2/3,6,7,536.114,
Maria,Danker,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Open,2,13,437.13178674613,
Melinda,Spiva,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Open,5,13,485.83501523698,
Sharon,Deane,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Open,9,13,550.77265322478,
Maria,Danker,Music City Crits,2019-06-12,Women Open,2,21,387.87045,
Maria,Danker,Music City Crits,2019-06-12,Men Cat 3/4,46,46,529.65801449275,
Maria,Danker,Johnson City Omnium - Crit,2019-06-2,Women Pro/Cat 1/2/3,15,20,476.40141737168,
Maria,Danker,Johnson City Omnium - RR,2019-06-1,Women Pro/Cat 1/2/3,12,17,457.15702357427,
Maria,Danker,Cedar Hill Criterium,2019-05-5,Women Cat 1/2/3,2,8,418.867,
Maria,Danker,Max Gander Memorial Criterium,2019-05-4,Women Cat 1/2/3,2,6,414.53033333333,
Lana,Burl,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Women Masters 40+,2,4,,
Melinda,Spiva,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Women Cat 4/5,2,6,509.62564332755,
Lana,Burl,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Women Cat 4/5,3,6,534.75757847801,
Maria,Danker,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Women Pro/Cat 1/2/3/4,3,5,,
Sharon,Deane,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Women Pro/Cat 1/2/3/4,4,5,,
Melinda,Spiva,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Women Pro/Cat 1/2/3/4,5,5,,
Maria,Danker,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Women Pro/Cat 1/2/3,2,3,,
Sharon,Deane,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Women Pro/Cat 1/2/3,3,3,,
Melinda,Spiva,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Women Cat 4/5,12,6,,
Lana,Burl,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Women Masters 40+,2,5,,
Melinda,Spiva,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Women Cat 4/5,3,7,542.81466666667,
Maria,Danker,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Women Pro/Cat 1/2/3,3,5,,
Sharon,Deane,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Women Pro/Cat 1/2/3,4,5,,
Maria,Danker,Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,20,27,457.62123076923,
Sharon,Deane,Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,15,31,527.92412624257,
Gracie,Dean,Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,28,31,619.00048508914,
Maria,Danker,Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,20,41,412.87925,
Sharon,Deane,I Am Racing - Battle of Lewisburg RR,2018-08-5,Women Cat 4/5,1,6,497.87797006322,
Sharon,Deane,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Women Cat 4/5,1,5,,
Sharon,Deane,I Am Racing - Battle of Lewisburg TT,2018-08-4,Women Cat 4/5,1,4,,
Sharon,Deane,Three River Rumble - RR,2018-07-22,Women Cat 4/5,2,7,494.982,
Melinda,Spiva,Three River Rumble - RR,2018-07-22,Women Cat 4/5,3,7,523.356,
Rebecca,Jackson,Three River Rumble - RR,2018-07-22,Women Cat 4/5,6,7,608.478,
Lana,Burl,Three River Rumble - Crit,2018-07-21,Women Masters 40+,3,14,450.31419791667,
Lana,Burl,Three River Rumble - Crit,2018-07-21,Women Cat 4/5,2,7,530.41075057807,
Sharon,Deane,Three River Rumble - Crit,2018-07-21,Women Cat 4/5,3,7,551.97537528904,
Melinda,Spiva,Three River Rumble - Crit,2018-07-21,Women Cat 4/5,4,7,573.54,
Sharon,Deane,Three River Rumble - TT,2018-07-21,Women Cat 4/5,1,4,,
Melinda,Spiva,Three River Rumble - TT,2018-07-21,Women Cat 4/5,2,4,,
Maria,Danker,Tennessee State Championship Time Trial,2018-07-7,Women Open,2,13,422.04327331796,
Sharon,Deane,Tennessee State Championship Time Trial,2018-07-7,Women Open,4,13,450.05396399077,
Maria,Danker,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 35-39 Masters,7,11,465.46773333333,
Maria,Danker,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 35-39 Master,14,18,487.90996208692,
Maria,Danker,USA Cycling Para Road Nationals - TT,2018-06-14,Women 35-39 Master,6,8,461.07193528813,
Sharon,Deane,Rockabilly Gran Prix - Crit,2018-06-10,Women Cat 4/5,4,14,525.53914285714,
Sharon,Deane,Rockabilly Gran Prix - TT,2018-06-9,Women Cat 4/5,1,9,485.51166767708,
Sharon,Deane,Rockabilly Gran Prix - RR,2018-06-9,Women Cat 4/5,1,12,511.18661197768,
Sharon,Deane,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Women Cat 4/5,1,2,,
Sharon,Deane,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Cat 4/5,1,8,467.01773197917,
Maria,Danker,Commerce Criterium,2018-04-29,Women PRO/1/2/3,53,69,457.2645245098,
Maria,Danker,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,83,92,488.06960869565,
Maria,Danker,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,83,82,510.55424390244,
Maria,Danker,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,55,80,431.97123333333,
Maria,Danker,Aaron Shafer Memorial RR,2018-04-21,Women Open,10,17,495.34027083333,
Sharon,Deane,Aaron Shafer Memorial RR,2018-04-21,Women Open,12,17,521.3408125,
Melinda,Spiva,Aaron Shafer Memorial RR,2018-04-21,Women Open,14,17,547.34135416667,
Rebecca,Jackson,Aaron Shafer Memorial RR,2018-04-21,Women Open,16,17,573.34189583333,
Sharon,Deane,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Cat 4/5,1,19,471.35813229167,
Melinda,Spiva,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Cat 4/5,4,19,514.23875486111,
Rebecca,Jackson,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Cat 4/5,5,19,528.53229571759,
Ashley,Powell,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Cat 4/5,7,19,557.11937743056,
Sharon,Deane,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Women Cat 4/5,2,12,498.61893380858,
Melinda,Spiva,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Women Cat 4/5,3,12,518.89514704687,
Lana,Burl,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Women Cat 4/5,4,12,539.17136028515,
Ashley,Powell,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Women Cat 4/5,9,12,640.55242647657,
Sharon,Deane,Jasper Highlands Cycling Classic - Circuit,2017-08-20,Women Cat 4/5,1,2,,
Sharon,Deane,Jasper Highlands Cycling Classic - TT2,2017-08-19,Women Cat 4/5,1,2,,
Sharon,Deane,Jasper Highlands Cycling Classic - Crit,2017-08-19,Women Cat 4/5,1,2,,
Melinda,Spiva,Oak Ridge Velo Classic - Crit,2017-07-23,Women Cat 4/5,4,10,514.69944475024,
Allison,Falin,Oak Ridge Velo Classic - Crit,2017-07-23,Women Cat 4/5,7,10,585.08428764741,
Lana,Burl,Oak Ridge Velo Classic - Crit,2017-07-23,Women Cat 4/5,9,10,632.00751624552,
Melinda,Spiva,Oak Ridge Velo Classic - TT,2017-07-22,Women Cat 4/5,4,10,510.95817808357,
Allison,Falin,Oak Ridge Velo Classic - TT,2017-07-22,Women Cat 4/5,7,10,594.52242098074,
Lana,Burl,Oak Ridge Velo Classic - TT,2017-07-22,Women Cat 4/5,8,10,622.37716861313,
Melinda,Spiva,Oak Ridge Velo Classic - RR,2017-07-22,Women Cat 4/5,6,17,527.317265625,
Rebecca,Jackson,Oak Ridge Velo Classic - RR,2017-07-22,Women Cat 4/5,8,17,553.32950520833,
Allison,Falin,Oak Ridge Velo Classic - RR,2017-07-22,Women Cat 4/5,10,17,579.34174479167,
Lana,Burl,Oak Ridge Velo Classic - RR,2017-07-22,Women Cat 4/5,13,17,618.36010416667,
Victoria,Ursitti,Oak Ridge Velo Classic - RR,2017-07-22,Women Cat 4/5,14,17,631.36622395833,
Marie,Tutterow,Johnson City Omnium,2017-06-4,Women Cat 4,6,6,590.03432497571,
Marie,Tutterow,Johnson City Omnium - Crit,2017-06-4,Women Cat 4,6,9,566.57477041285,
Marie,Tutterow,Johnson City Omnium - Crit,2017-06-4,Cat 4,22,22,522.93120984848,
Marie,Tutterow,Johnson City Omnium - TT,2017-06-3,Women Cat 4,8,9,604.84942401858,
Melinda,Spiva,Johnson City Omnium - RR,2017-06-3,Women Cat 3/4/5,10,17,533.21564583333,
Sharon,Deane,Johnson City Omnium - RR,2017-06-3,Women Cat 3/4/5,12,17,558.4869375,
Rebecca,Jackson,Johnson City Omnium - RR,2017-06-3,Women Cat 3/4/5,15,17,596.393875,
Marie,Tutterow,Johnson City Omnium - RR,2017-06-3,Women Cat 3/4/5,16,17,609.02952083333,
Maria,Danker,Georgia State Time Trial Championship,2017-05-27,Women Cat 2,1,1,,
James,Deane,Georgia State Time Trial Championship,2017-05-27,Women Cat 4,1,6,535.42619825,
Allison,Falin,Georgia State Time Trial Championship,2017-05-27,Women Masters 40-44,1,1,,
Lana,Burl,Max Gander Memorial Criterium,2017-05-6,Women Cat 4/5,7,19,550.27991561562,
Allison,Falin,Max Gander Memorial Criterium,2017-05-6,Women Cat 4/5,8,19,566.85327707708,
Lana,Burl,Aaron Shafer Memorial RR,2017-04-22,Women Open,11,13,566.61077777778,
Amanda,Calvird,Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom A,17,19,640.02322044089,
Maria,Danker,Union City Mayor's Race,2017-03-19,Men CAT 3,20,22,496.18424242424,
Amanda,Calvird,Auburn University Collegiate Cycling - TT,2017-02-25,Women Coll Wom A,3,3,,
Amanda,Calvird,Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Coll Wom A,11,12,532.95279774306,
Maria,Danker,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,29,38,586.16534808612,
Maria,Danker,Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,19,41,540.80271232846,
Maria,Danker,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,21,41,550,
Maria,Danker,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,16,41,526.59487878788,
Maria,Danker,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,12,41,482.01185384133,
Amanda,Calvird,Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 3/4,11,16,550.51566666667,
Amanda,Calvird,Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 1/2/3,14,14,471.904,
Ann,Mallin,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Cat 3/4,1,17,401.04416666667,
Amanda,Calvird,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Cat 3/4,6,17,491.5728125,
Ann,Mallin,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Open,8,13,427.92352777778,
Amanda,Calvird,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Open,13,13,495.24116666667,
Ann,Mallin,Espinazo Del Diablo ,2016-07-30,Women Cat 4,3,11,446.9625,
Maria,Danker,Espinazo Del Diablo ,2016-07-30,Women Pro/Cat 1/2/3,5,10,472.66,
Amanda,Calvird,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Cat 3/4,12,19,569.10840740741,
Ann,Mallin,Oak Ridge Velo Classic - Crit,2016-07-24,Women Cat 4,3,12,448.64898204335,
Melinda,Spiva,Oak Ridge Velo Classic - Crit,2016-07-24,Women Cat 4,4,12,467.66423653251,
Allison,Falin,Oak Ridge Velo Classic - Crit,2016-07-24,Women Cat 4,9,12,562.74050897833,
Trevy,Ramos,Oak Ridge Velo Classic - Crit,2016-07-24,Women Open,2,12,406.28388888889,
Ann,Mallin,Oak Ridge Velo Classic - Crit,2016-07-24,Women Open,4,12,435.48033333333,
Maria,Danker,Oak Ridge Velo Classic - Crit,2016-07-24,Women Open,9,12,508.47144444444,
Kathleen,Oneil,Oak Ridge Velo Classic - Crit,2016-07-24,Women Open,10,12,523.06966666667,
Hannah,Oneil,Oak Ridge Velo Classic - Crit,2016-07-24,Women Juniors 15-16 Open,2,2,,
Kathleen,Oneil,Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 3/4,21,24,461.17066666667,
Hannah,Oneil,Oak Ridge Velo Classic - TT,2016-07-23,Women Juniors 15-16 Open,1,1,,
Ann,Mallin,Oak Ridge Velo Classic - TT,2016-07-23,Women Cat 4,1,16,412.18125770253,
Melinda,Spiva,Oak Ridge Velo Classic - TT,2016-07-23,Women Cat 4,4,16,469.67926460432,
Emily,Tucker,Oak Ridge Velo Classic - TT,2016-07-23,Women Cat 4,8,16,546.34327380671,
Allison,Falin,Oak Ridge Velo Classic - TT,2016-07-23,Women Cat 4,10,16,584.67527840791,
Victoria,Ursitti,Oak Ridge Velo Classic - TT,2016-07-23,Women Cat 4,14,16,661.3392876103,
Maria,Danker,Oak Ridge Velo Classic - TT,2016-07-23,Women Pro/Cat 1/2/3,1,6,398.36381858338,
Kathleen,Oneil,Oak Ridge Velo Classic - TT,2016-07-23,Women Pro/Cat 1/2/3,4,6,476.73978042267,
Ann,Mallin,Oak Ridge Velo Classic - RR,2016-07-23,Women Cat 4,2,19,419.55066666667,
Melinda,Spiva,Oak Ridge Velo Classic - RR,2016-07-23,Women Cat 4,8,19,551.22766666667,
Emily,Tucker,Oak Ridge Velo Classic - RR,2016-07-23,Women Cat 4,13,19,660.9585,
Rebecca,Jackson,Oak Ridge Velo Classic - RR,2016-07-23,Women Cat 4,14,19,682.90466666667,
Allison,Falin,Oak Ridge Velo Classic - RR,2016-07-23,Women Cat 4,15,19,704.85083333333,
Victoria,Ursitti,Oak Ridge Velo Classic - RR,2016-07-23,Women Cat 4,17,19,748.74316666667,
Sharon,Deane,Oak Ridge Velo Classic - RR,2016-07-23,Women Cat 4,19,19,792.6355,
Trevy,Ramos,Oak Ridge Velo Classic - RR,2016-07-23,Women Pro/Cat 1/2/3,3,9,444.28933333333,
Melinda,Spiva,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Cat 4,1,13,480.35483333333,
Allison,Falin,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Cat 4,9,13,639.00172222222,
Sharon,Deane,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Cat 4,11,13,678.66344444444,
Maria,Danker,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,4,15,426.9140952381,
Ann,Mallin,Knoxie Crits ,2016-07-13,B Race Open,10,15,487.26938095238,
Ann,Mallin,Knoxie Crits ,2016-07-13,C Race Cat 4/5,5,13,457.59519756022,
Hannah,Oneil,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Juniors 15-16 Open,2,2,,
Ann,Mallin,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Cat 4,1,16,455.75583333333,
Ann,Mallin,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Open,4,14,415.53895238095,
Kathleen,Oneil,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Open,6,14,453.05947619048,
Marie,Tutterow,New Albany Criterium-NAC,2016-06-19,Women Cat 4,4,5,,
Hannah,Oneil,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Juniors 15-16 Open,1,1,,
Ann,Mallin,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Cat 4,1,24,439.07,
Connie,Tatgenhorst,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Cat 4,24,24,685.13815465622,
Kathleen,Oneil,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Pro/Cat 1/2/3,7,12,484.20298603357,
Hannah,Oneil,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Juniors 15-16 Open,2,2,,
Ann,Mallin,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Cat 4,1,16,459.0817707061,
Ann,Mallin,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Open,4,14,419.26025540302,
Kathleen,Oneil,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Open,6,14,457.66262770151,
Kathleen,Oneil,Knoxie Crits ,2016-06-8,A Race Open,10,13,444.62504838942,
Marie,Tutterow,Knoxie Crits ,2016-06-8,B Race Open,14,17,445.62458333333,
Amanda,Calvird,Knoxie Crits ,2016-06-8,C Race Cat 4/5,3,10,445.95346055556,
Marie,Tutterow,Knoxie Crits ,2016-06-8,C Race Cat 4/5,6,10,475.29,
Sharon,Deane,Knoxie Crits ,2016-06-8,C Race Cat 4/5,8,10,494.84769296296,
Hannah,Oneil,Knoxie Crits ,2016-06-8,C Race Cat 4/5,10,10,514.40538592593,
Marie,Tutterow,SweetWater IPA Omnium - GC,2016-06-5,Women Cat 4,9,11,665.42529887519,
Marie,Tutterow,SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 4,7,15,601.015,
Trevy,Ramos,SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 3,1,6,,
Desen,Ozkan,Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,27,32,627.142,
Marie,Tutterow,SweetWater IPA Omnium - TT,2016-06-4,Women Cat 4,12,13,712.61657317295,
Trevy,Ramos,SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,5,25,445.16888888889,
Marie,Tutterow,SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,20,25,639.27097222222,
Ann,Mallin,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Women Open,2,9,424.423,
Maria,Danker,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Women Open,3,9,451.442,
Allison,Falin,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Women Open,8,9,586.537,
Ann,Mallin,Three River Rumble - RR,2016-05-15,Women Cat 4,2,21,423.46878948048,
Emily,Tucker,Three River Rumble - RR,2016-05-15,Women Cat 4,7,21,505.73238543753,
Melinda,Spiva,Three River Rumble - RR,2016-05-15,Women Cat 4,9,21,538.63782382035,
Kane,Osborne,Three River Rumble - RR,2016-05-15,Women Cat 4,12,21,587.99598139458,
Allison,Falin,Three River Rumble - RR,2016-05-15,Women Cat 4,13,21,604.44870058599,
Marie,Tutterow,Three River Rumble - RR,2016-05-15,Women Cat 4,15,21,637.35413896881,
Rebecca,Jackson,Three River Rumble - RR,2016-05-15,Women Cat 4,16,21,653.80685816022,
Victoria,Ursitti,Three River Rumble - RR,2016-05-15,Women Cat 4,19,21,703.16501573445,
Connie,Tatgenhorst,Three River Rumble - RR,2016-05-15,Women Cat 4,21,21,736.07045411727,
Maria,Danker,Three River Rumble - RR,2016-05-15,Women Cat 3,1,3,,
Maria,Danker,Three River Rumble - Crit,2016-05-14,Women Cat 3,1,8,428.262,
Ann,Mallin,Three River Rumble - Crit,2016-05-14,Women Cat 4,1,14,429.61137785179,
Melinda,Spiva,Three River Rumble - Crit,2016-05-14,Women Cat 4,2,14,445.56676646552,
Allison,Falin,Three River Rumble - Crit,2016-05-14,Women Cat 4,12,14,605.12065260279,
Ann,Mallin,Max Gander Memorial Criterium,2016-05-7,Women Cat 4,2,15,461.50875272854,
Elizabeth,Brucken,Aaron Shafer Memorial TT,2016-04-23,Women Open,1,13,390.76634183122,
Emily,Tucker,Aaron Shafer Memorial TT,2016-04-23,Women Open,4,13,442.38929430877,
Ann,Mallin,Aaron Shafer Memorial TT,2016-04-23,Women Open,8,13,511.21989761217,
Sharon,Deane,Aaron Shafer Memorial TT,2016-04-23,Women Open,11,13,562.84285008972,
Maria,Danker,Aaron Shafer Memorial RR,2016-04-23,Women Open,3,28,411.57048155853,
Ann,Mallin,Aaron Shafer Memorial RR,2016-04-23,Women Open,9,28,469.32833048341,
Melinda,Spiva,Aaron Shafer Memorial RR,2016-04-23,Women Open,12,28,498.20725494585,
Rebecca,Jackson,Aaron Shafer Memorial RR,2016-04-23,Women Open,20,28,575.21772017902,
Sharon,Deane,Aaron Shafer Memorial RR,2016-04-23,Women Open,23,28,604.09664464146,
Ann,Mallin,Cedar Hill Criterium,2016-04-10,Women Cat 4,4,20,494.01224678632,
Rebekah,Roberts,Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,13,20,445.39273333333,
Rebekah,Roberts,Hell of the South,2016-04-9,Women Open,13,17,525.4644047619,
Emily,Tucker,Hell of the South,2016-04-9,Women Open,17,17,573.39592857143,
Kathleen,Oneil,Keep Raleigh Boring Criterium,2016-02-21,Women  Women1/2/3/4,9,12,545.72511111111,
Kathleen,Oneil,Keep Raleigh Boring Criterium,2016-02-21,Women  Women3/4,1,18,424.52116666667,
Rebekah,Roberts,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,20,36,458.16468052631,
Sybil,Smith,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,24,36,482.65872210525,
Desen,Ozkan,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,36,36,553.41928666661,
Rebekah,Roberts,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,2,34,400.65296875,
Desen,Ozkan,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,19,34,593.28108333333,
Sybil,Smith,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,21,34,593.28108333333,
Maria,Danker,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,6,25,424.25503649972,
Elizabeth,Brucken,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,11,25,486.29429614278,
Sybil,Smith,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,13,25,511.11,
Rebekah,Roberts,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,16,25,548.33355578583,
Desen,Ozkan,RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 3/4,4,15,454.91647619048,
Desen,Ozkan,RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 3/4,4,16,465.97095238095,
Kathleen,Oneil,Espinazo Del Diablo,2015-08-2,Women Juniors 17-18 Open,1,1,,
Sybil,Smith,Espinazo Del Diablo,2015-08-2,Women Cat 4,1,10,439.65966666667,
Rebekah,Roberts,Espinazo Del Diablo,2015-08-2,Women Cat 4,4,10,489.02895416667,
Maria,Danker,Espinazo Del Diablo,2015-08-2,Women Pro/Cat 1/2/3,3,12,406.71666666667,
Maria,Danker,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Cat 3/4,2,17,426.65733333333,
Rebekah,Roberts,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Cat 3/4,4,17,454.06666666667,
Kathleen,Oneil,Oak Ridge Velo Classic - Crit,2015-07-26,Women Juniors 17-18 Open,1,1,,
Rebekah,Roberts,Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,1,23,424.575,
Desen,Ozkan,Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,9,23,518.64409090909,
Sybil,Smith,Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,13,23,565.67863636364,
Allison,Falin,Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,14,23,577.43727272727,
Maria,Danker,Oak Ridge Velo Classic - Crit,2015-07-26,Women Pro/Cat 1/2/3,13,18,538.77316666667,
Kathleen,Oneil,Oak Ridge Velo Classic - Crit,2015-07-26,Women Pro/Cat 1/2/3,17,18,608.67738888889,
Elizabeth,Brucken,Oak Ridge Velo Classic - TT,2015-07-25,Women Cat 4,2,17,431.12289583333,
Rebekah,Roberts,Oak Ridge Velo Classic - TT,2015-07-25,Women Cat 4,4,17,459.45635416667,
Sybil,Smith,Oak Ridge Velo Classic - TT,2015-07-25,Women Cat 4,7,17,501.95654166667,
Allison,Falin,Oak Ridge Velo Classic - TT,2015-07-25,Women Cat 4,8,17,516.12327083333,
Sharon,Deane,Oak Ridge Velo Classic - TT,2015-07-25,Women Cat 4,14,17,601.12364583333,
Victoria,Ursitti,Oak Ridge Velo Classic - TT,2015-07-25,Women Cat 4,17,17,643.62383333333,
Maria,Danker,Oak Ridge Velo Classic - TT,2015-07-25,Women Pro/Cat 1/2/3,3,8,417.32615074093,
Kathleen,Oneil,Oak Ridge Velo Classic - TT,2015-07-25,Women Pro/Cat 1/2/3,5,8,476.64560148186,
Desen,Ozkan,Oak Ridge Velo Classic - RR,2015-07-25,Women Cat 4,1,18,452.39266666667,
Rebekah,Roberts,Oak Ridge Velo Classic - RR,2015-07-25,Women Cat 4,3,18,482.08651851852,
Sybil,Smith,Oak Ridge Velo Classic - RR,2015-07-25,Women Cat 4,7,18,541.47422222222,
Allison,Falin,Oak Ridge Velo Classic - RR,2015-07-25,Women Cat 4,10,18,586.015,
Amy,Mann,Oak Ridge Velo Classic - RR,2015-07-25,Women Cat 4,17,18,689.94348148148,
Victoria,Ursitti,Oak Ridge Velo Classic - RR,2015-07-25,Women Cat 4,18,18,704.79040740741,
Maria,Danker,Oak Ridge Velo Classic - RR,2015-07-25,Women Pro/Cat 1/2/3,3,10,420.52185,
Elizabeth,Brucken,SRS #4:  Knoxville TT,2015-07-11,Women CAT 3/4,4,11,470.59713862484,
Rebekah,Roberts,SRS #4:  Knoxville TT,2015-07-11,Women CAT 3/4,6,11,511.99,
Maria,Danker,Jonathan Thompson Memorial Mt. Victory Road Race,2015-06-20,Women Cat 1/2/3/4,1,4,,
Desen,Ozkan,TN State Time Trial ,2015-06-13,Women Merckx  (40k) Open,6,7,704.14682665668,
Kathleen,Oneil,TN State Time Trial ,2015-06-13,Women Juniors 17-18 Open,1,1,,
Sybil,Smith,TN State Time Trial ,2015-06-13,Women Open,9,18,463.03710627278,
Allison,Falin,TN State Time Trial ,2015-06-13,Women Masters 40-44 Open,1,3,,
Rebekah,Roberts,TN State Time Trial ,2015-06-13,Women Masters 40-44 Open,2,3,,
Sybil,Smith,Slow Ride Omnium - GC,2015-06-7,Women Cat 4,3,11,509.86521535001,
Rebekah,Roberts,Slow Ride Omnium - GC,2015-06-7,Women Cat 4,4,11,533.7362691236,
Desen,Ozkan,Slow Ride Omnium - GC,2015-06-7,Women Cat 4,7,11,605.34943044436,
Allison,Falin,Slow Ride Omnium - GC,2015-06-7,Women Cat 4,8,11,629.22048421794,
Maria,Danker,Slow Ride Omnium - GC,2015-06-7,Women Pro/Cat 1/2/3,17,18,493.68089446496,
Rebekah,Roberts,Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,2,17,479.45857142857,
Sybil,Smith,Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,4,17,519.63904761905,
Desen,Ozkan,Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,6,17,559.81952380952,
Allison,Falin,Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,10,17,640.18047619048,
