Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2011-08-20,Men - 5 ,19,26,546.796875,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,35,45,462.92066404548,
Hanford Criterium,2012-04-1,Men Cat 4/5  ,12,27,431.86930621225,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 4/5 Master 30-99,14,29,443.9108934781,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,63,64,486.73183938746,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,49,49,520.37384978849,
California Classic Criterium,2012-05-19,Men CAT3/4  30+,30,31,470.80533333333,
San Ardo Road Race,2012-08-18,Men Cat 4  ,42,45,518.78868374775,
Cantua Creek Road Race,2013-02-16,Men Cat 4,32,38,490.52351819358,
Merco Cycling Classic,2013-03-3,Men Cat 4,43,47,527.86354347826,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,11,28,444.05209233904,
Lost Hills Road Race,2013-04-6,Men Cat 4,DNF,6,,
Hanford  Criterium,2013-04-7,Men Cat 4/5,19,45,438.1430952381,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3/4 Masters 30+,2,29,351.4934885036,
Off The Front Criterium,2013-04-28,Men Cat 4 Senior,18,24,513.16045454545,
San Ardo Road Race,2013-08-17,Men Cat 4,30,40,479.62095614035,
Cantua Creek Road Race,2014-02-15,Men Cat 4  ,32,32,529.25965557723,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,20,40,449.83441666667,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,39,52,479.99576307024,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,32,49,477.17831590455,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,DNF,51,527.20116666667,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,20,31,501.14869948128,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 30+ Cat 4/5,21,26,502.79544444444,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 4 Senior Open,2,16,371.96870833333,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,26,29,520.86702380952,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,23,29,506.19836356897,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,28,32,537.31782086117,
San Ardo Road Race,2014-08-16,Men 4,3,35,407.20482051282,
Cantua Creek Road Race,2015-02-14,Men Cat 4,DNF,21,567.0360952381,
Dinuba Criterium,2015-02-16,Men Cat 4/5,DNF,30,574.22742857143,
OTF Omnium - Circuit,2015-03-21,Men CAT 4,5,9,511.2,
OTF Omnium - Sun TT,2015-03-21,Men CAT 4,4,6,505.00944160367,
Chowcilla Criterium,2015-03-22,Men Cat 4,8,9,511.78475,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 4/5,19,25,511.46968000082,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 4,6,24,396.92966666667,
Modesto Road Race,2015-05-17,Men Cat 4/5,DNF,30,571.40918181818,
San Ardo Road Race,2015-08-22,Men Cat 4,2,29,413.97351190476,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 4/5,3,20,401.15101291183,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 3/4,DNF,19,520.60014285714,
Dinuba Criterium,2016-02-15,Men Cat 3,9,9,508.194,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,DNF,48,527.08325396825,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,DNF,40,466.58086111111,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,88,89,482.17896478813,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,88,89,482.70144886364,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,DNF,78,475.45388846514,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 3/4,DNF,31,507.92737614463,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 3/4,DNF,31,507.92737614463,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,DNF,84,542.06859649123,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,DNF,53,529.18816666667,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,DNF,51,525.46774074074,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,DNF,68,557.9077654321,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,DNF,74,613.72424193548,
Driveway Series,2019-04-18,Men Cat 3/4,DNF,91,615.21321924603,
Driveway Series,2019-05-2,Men Master 35+ Cat 1/2/3/4,DNF,37,609.394125,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,DNF,83,645.2778047619,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,DNF,72,665.8175862069,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,DNF,54,642.04430952381,
Driveway Series,2019-06-27,Men Cat 3/4,DNF,45,621.74853333333,
Driveway Series,2019-07-4,Men Cat 3/4,DNF,66,595.87263888889,
