Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,33,55,411.11111111111,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  55-99 ,13,27,494.23076923077,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,11,42,347.26441397329,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,3,32,383.6929096077,
Aspen Criterium,2012-05-20,Men SM P-1-2-3  ,8,20,238.91168444042,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,15,43,217.93916666667,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,1,25,333.13483333333,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,2,34,275.8731372549,
Ride Stage 5 Criterium,2012-08-24,Men Pro/Cat 1/2/3  ,2,33,187.77071111111,
Harvest Moon Criterium,2012-09-22,Men Pro/Cat 1/2/3  ,2,33,188.17804444444,
Tour of Vail Criterium,2012-09-30,Men  Masters 45-99,3,11,310.894,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,6,50,289.44845833333,
Amateur Road Nationals Day 4,2013-07-6,Men  BVI,11,20,400,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,28,30,314.04133333333,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,13,27,416.94874358974,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,34,46,389.55966590965,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,20,26,409.78207034454,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,2,19,315.87407407407,
Front Range Cycling Classic - Crit,2014-04-5,Men MM  35+  ,8,9,423.63725,
Weld County Road Race,2014-04-19,Men MM  55+  ,3,55,309.81323076923,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,22,43,416.36,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,51,57,435.0672345679,
Sonic Boom Race,2014-06-8,Men MM  55+  ,1,38,287.8355,
Boulder Roubaix Road Race,2015-04-11,Men MM 60+,5,30,345.2728341989,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 60+,1,12,301.06433333333,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 60+,15,36,450.73062349976,
Front Range Cycling Classic - Crit,2017-04-15,Men MM  35+,10,19,355.8,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 60+,1,9,331.281,
Wheels of Thunder Flatrock,2017-05-13,Men MM 60+,1,12,292.5445,
City Park Criterium,2017-06-3,Men MM 60+,4,10,364.7668,
Ridge at 38 Criterium,2017-06-11,Men MM 60+,1,13,298.86,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 60+,13,20,394.59088510506,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 60+,DNF,7,,
The DFC Crit,2017-08-27,Men MM 60+,2,4,,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,24,76,350.32112616506,
Louisville Criterium,2018-03-31,Men 50+ 1-23,10,27,347.91339250493,
Modern Market Criterium  ,2018-05-6,Men 60+,7,17,418.15252213581,
The DFC Crit,2018-05-12,Men 60+,1,15,316.06116666667,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Men A Cat 1/2/3,11,19,401.45475,
Superior Morgul Road Race,2018-05-20,Men 60+,4,23,351.92729192532,
City Park Criterium,2018-06-2,Men Senior P-12,29,46,377.53378240741,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 60+,3,12,375.09733333333,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 50+ 1-23,14,18,425.8921875,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 60+,1,12,318.43209223778,
32nd Annual Longmont Criterium,2018-07-15,Men MM 60+,1,9,348.483,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 60+,1,9,329.313,
Littleton Twilight Criterium,2018-08-4,Men MM 50+ 1-23,21,25,456.3446875,
Boulder Roubaix Road Race,2019-04-6,Men MM 60+,10,42,427.56385833333,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,35,39,443.24718859649,
Modern Market Criterium,2019-05-4,MM 60+,1,8,376.977,
The DFC Crit,2019-05-11,Men MM 60+ Pro/Cat Open,1,15,326.83633333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 60+,4,19,373.60111111111,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 50+ 1-23,14,24,416.98790277778,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 60+,3,6,380.734,
33rd Annual Longmont Criterium,2019-07-14,Men MM 60+,1,23,328.72509640476,
Foothills Mall Criterium,2019-07-21,Men MM 60+ Pro/Cat Open,2,9,358.78925,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,47,52,541.04538,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 60+,1,12,331.67,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 60+,12,26,444.967875,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 60+,6,16,392.56995238095,
Louisville Criterium,2021-03-20,Men Master 60+ MM,4,11,516.49906666667,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 60+,14,26,497.37248017473,
NOCO Criterium,2021-05-1,MM 60+,11,14,598.248,
Dove Valley Criterium,2021-06-14,MM 60+,13,18,591.25,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Modern Market Criterium,2021-06-26,Men MM 60+,12,16,597.14285714286,
Longmont Criterium,2021-07-11,Men MM 60+,17,29,574.0625,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 60+,11,16,570.625,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 60+,4,9,536.25,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 65-69 Cat 15,18,29,657.14285714286,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 60+,1,10,467.5,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 60+,10,14,591.25,
NOCO Criterium,2022-04-9,Men Master 60+ MM,10,14,528.70073727064,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,15,42,505.39115807739,
Pueblo Classic Crit,2022-04-23,Men MM 60+,3,3,,
NOCO 2.0 Criterium,2022-05-1,Men Master 60+ MM,4,13,461.91380117712,
