Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,41,50,566.56657870635,
Madera County Stage Race - Crit,2013-03-9,Men Cat 5 Master 35+,10,13,489.65339490556,
Madera County Stage Race - TT,2013-03-9,Men Cat 5 Master 35+,7,13,469.22807753074,
Madera County Stage Race - RR,2013-03-10,Men Cat 5 Master 35+,10,12,497.84123509845,
Madera County Stage Race,2013-03-10,Men Cat 5 Master 35+,10,13,499.88480941328,
Regalado Road Race,2013-03-24,Men Cat 5 Master 35+,7,17,452.8945584428,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,49,54,513.01726536901,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,34,34,492.90796237297,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 45+,26,31,498.09522222222,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,32,39,468.484,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,33,40,492.4077,
Warnerville Time Trial,2013-08-3,Men Cat 4/5 Master 45+,1,6,380.75609257604,
Madera County Stage Race - Crit,2014-03-8,Men Master  55+,16,19,514.62794185024,
Madera County Stage Race - TT,2014-03-8,Men Master  55+,18,19,526.3237144999,
Madera County Stage Race - RR,2014-03-9,Men Master  55+,17,19,542.2052037037,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Master 55+ Cat 1/2/3/4  55+,18,23,503.76575757576,
Chico Stage Race - GC,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,17,21,509.81666233037,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,18,21,547.3776807789,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,21,22,525.96692015055,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3/4 Master 55+,17,20,529.33501851852,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3/4 Master 55+,15,18,547.16807111238,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3/4 Master 55+,16,19,522.13410185185,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3/4 Master 55+,14,18,475.2827354476,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 55+,9,11,488.44553515875,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,36,47,533.32675,
Regalado Road Race,2014-05-11,Men Master 45+ Cat 4,12,15,500.05066666667,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 55+,15,17,518.391375,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,25,31,542.50153846154,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 55+,9,9,546.774,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3/4 Senior 45+,7,8,450.846,
Dunnigan Hills Road Race,2014-08-9,Men Master 55+,33,40,524.67996491228,
San Ardo Road Race,2014-08-16,Men Master 55-59,DNF,28,462.64283333333,
Calaveras Time Trial ,2015-05-3,Men Master 55+ Open,13,19,525.58691666667,
Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,24,25,537.50043055556,
The Rock Gran Fondo,2015-07-19,Gran Fondo   0,10,30,413.98376569948,
