Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,18,79,385.90993144847,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,20,54,399.2606544573,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,23,40,439.91675,
Tour de Moore Road Race,2013-04-27,Men Cat 4,41,75,425.33632432432,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,8,54,366.04042361111,
Orange Star Criterium,2013-08-10,Men Cat 4,17,20,471.8988,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,14,28,434.6759047619,
Carolina Cup,2013-09-8,Men Cat 4,6,51,384.76453333333,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,33,44,484.22348484848,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,30,55,455.8747654321,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,11,30,344.89331845238,
Greenville Spring Series,2014-02-16,Men Cat 4  ,47,61,500.79585185185,
ACE Speedway Spring Race,2014-03-23,Men Cat 4/5  ,3,20,386.4664,
Duke Cycling Crit,2014-03-30,Men 4/5  ,51,52,534.69951282051,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,12,32,422.88692708333,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,21,40,448.0740627139,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,5,73,372.0325109112,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,28,46,388.88443061187,
Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,8,26,368.31945454545,
Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,7,25,354.57303030303,
North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,20,23,502.06050970957,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,20,23,502.06050970957,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,15,26,402.65217463591,
C State Criterium Championships,2014-07-12,Men Cat 3  ,12,32,347.24426666667,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,33,48,403.2239,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,38,48,394.62972916667,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,34,42,399.0480952381,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,DNF,41,426.66166666667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,31,40,404.19812745098,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,DNF,48,431.628,
Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,4,33,307.40525641026,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,14,47,364.99747368421,
Brick City Criterium,2015-04-26,Men Cat3/4,DNF,36,469.9350959993,
Brick City Criterium,2015-04-26,Men 45+ Cat 1,DNF,23,493.07311136364,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens 3/4,7,15,419.06232026754,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,31,49,444.35633333333,
Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,18,35,417.34908112872,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,13,46,379.84475666667,
Foothills Cup - RR,2016-04-16,Men 40+ Master,11,27,,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,7,38,352.91353037662,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,DNF,63,421.29324,
Falls Lake Road Race,2016-05-7,Men  Masters 40+,11,24,399.46727777778,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,98,133,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,DNF,95,392.78975609756,
Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,19,38,437.71775988562,
