Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2019-03-10,Women  4/5,2,12,528,
Greenville Spring Series,2019-03-17,Women  4/5,1,9,527.2021125,
Rock Hill Double Down Criterium,2019-05-11,Women AM Race Cat 4/5,1,4,,
Rock Hill Double Down Criterium,2019-05-11,Women PM Race Cat 4/5,1,4,,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Cat 3/4/5,3,13,459.35444444444,
Johnson City Omnium - RR,2019-06-1,Women Cat 3/4/5,1,7,444.43265569444,
Johnson City Omnium - TT,2019-06-1,Women Cat 4/5,1,4,,
Johnson City Omnium - Crit,2019-06-2,Women Cat 4/5,3,7,537.79833333333,
MAC Racing Series,2019-07-13,Cat 4/5,4,24,389.376875,
MAC Racing Series,2019-07-27,Cat 4/5,4,20,413.90033333333,
MAC Racing Series,2019-07-27,Women,1,8,444.576,
Crossroads Classic,2019-08-3,Women Open,4,11,421.4299518858,
Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,8,34,343.62170588753,
Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,12,34,401.80753676471,
Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,6,33,361.15953997766,
Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,6,26,373.09699543427,
Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,5,34,361.81797621806,
Dahlonega Gold Criterium,2019-09-28,Women Cat 1/2/3,4,10,417.6328,
Hincapie Spring Series,2020-02-22,WoMen Cat 1/2/3,4,16,395.02416666667,
Hincapie Spring Series,2020-02-23,WoMen Cat 1/2/3,7,15,435.12066666667,
Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,7,33,349.74916666667,
Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,15,33,393.38791892186,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,6,30,345.90407142857,
Tour of the Southern Highlands - RR,2020-03-1,Women Pro/Cat 1/2/3,4,26,349.965,
Tour of the Southern Highlands ,2020-03-1,Women Pro/Cat 1/2/3,6,16,376.58885237186,
Hincapie Spring Series,2020-03-7,WoMen Cat 1/2/3,3,8,413.93328039928,
TigerTown Road Race,2021-03-27,Women Pro 1-3,2,15,367.1175462963,
2021 Hincapie Spring Series,2021-04-10,WoMen Pro/Cat 1/2/3,7,17,384.62033333333,
2021 Hincapie Spring Series,2021-04-11,WoMen Pro/Cat 1/2/3,6,20,370.48591666667,
2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,17,30,403.26061895434,
2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,6,29,361.77395054353,
2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,12,24,395.44955555556,
Commerce Stage Race - RR,2021-05-1,Women Pro 1/2,3,15,352.12355555556,
Commerce Stage Race - TT,2021-05-1,Women Pro 1/2,2,13,334.46278355477,
Commerce Stage Race - Crit,2021-05-2,Women Pro 1/2,4,14,352.64802563862,
Commerce Stage Race - GC,2021-05-2,Women Pro 1/2/3,2,10,353.10041410431,
Brooks Road Race,2021-05-22,Women Pro 1/2,3,7,372.31183709905,
Chasing the Wild Boar - RR,2021-05-30,Women Pro/Cat 1/2/3,1,7,360,
Chasing the Wild Boar - Crit,2021-05-31,Women Pro/Cat 1/2/3,3,6,386.66666666667,
Carter County Omnium - TT,2021-06-5,Women Pro/Cat 1/2,1,12,325.86695982346,
Carter County Omnium - RR,2021-06-5,Women Pro/Cat 1/2,1,10,335.26786790911,
Carter County Omnium - Crit,2021-06-6,Women Pro/Cat 1/2,2,14,342.42658646458,
Carter County Omnium,2021-06-6,Women Pro/Cat 1/2,1,8,339.84055660685,
US Pro Road Champs - TT,2021-06-17,Women Pro-Cat 12,19,22,383.40909090909,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,DNF,70,404.25,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,21,40,350,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,23,49,345.625,
Highlands Criterium,2021-06-26,Women Pro/1/2,28,42,365,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,18,26,366.15384615385,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,9,28,374.28571428571,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,4,27,357.30769230769,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,15,27,404.61538461538,
Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,DNF,28,465.45454545455,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,25,39,363.81578947368,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,15,32,343.4375,
Tucson Bicycle Classic,2022-03-5,Women Pro1/2,6,34,316.8211128862,
Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,8,34,331.40913470535,
Tiger Town Classic - Road Race,2022-04-2,Women Pro 1-3,2,13,345.66849621756,
Tiger Town Classic - Crit,2022-04-2,Women Pro 1-3,14,16,462.75932946935,
Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,29,53,354.03846153846,
Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,DNF,51,407.0652173913,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,27,88,364.62509459408,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,42,72,396.81524669138,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,45,64,422.5,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,45,63,431.97008642105,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,37,55,420,
MAC Racing Series,2022-05-28,Women  Cat 1/2/3,10,1,,
Carter County Omnium - RR,2022-06-4,Women Pro/Cat 1/2,2,5,,
Carter County Omnium - TT,2022-06-4,Women Pro/Cat 1/2,1,4,,
Carter County Omnium - Crit,2022-06-5,Women Pro/Cat 1/2,3,5,,
Carter County Omnium,2022-06-5,Women Pro/Cat 1/2,1,4,,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,25,66,415.05251360313,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,18,68,378.07296730332,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,21,71,370.40298306821,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,4,55,303.33333333333,
Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,2,43,300,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,28,54,399.76741137187,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,12,46,369.89494250821,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,80,117,439.35596729011,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,35,112,368.65201959338,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,21,101,318.5,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,50,94,410.09920370186,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,35,91,379.94587791407,
Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,17,63,343.69992662697,
Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,9,62,306.47993243182,
Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,16,58,324.65517241379,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,13,56,337.04825568175,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,13,56,331.10167992085,
Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,23,54,362.6048151275,
Tour of the Gila,2023-04-30,Women Pro/Cat1/2,15,52,325.76923076923,
Carter County Omnium,2023-06-3,Women Pro/Cat Open,1,27,371.65550863879,
Carter County Omnium,2023-06-3,Women Pro/Cat 1/2,1,7,315,
Carter County Omnium,2023-06-4,Women Pro/Cat 1/2,5,8,435.44196908185,
Carter County Omnium,2023-06-4,Women Pro/Cat 1/2,1,6,315,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,21,83,342.16024008447,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,4,74,344.86486486486,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,44,74,397.26945983158,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,12,67,360,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,24,64,396.59358649402,
Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,3,74,343.75,
Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,24,67,334.09090909091,
Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,27,67,367.640092679,
Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,16,65,375.48666543283,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,20,74,324.45945945946,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,20,54,332.5,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,13,68,346.91985070776,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,6,54,323.6573882429,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,42,129,356.695546399,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,42,129,359.42333371456,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,42,129,331.66666666667,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,40,101,369.33974367796,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,37,90,339.5,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,30,91,352.75041421215,
