Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14                  ,1,5705,Nate,Morse,N Mountain,0:25:27,235572,,,
Juniors 10-14                  ,2,1723,Tommy,Goguen,Minuteman Road Club,st,219424,,,
Juniors 10-14                  ,3,1591,Peter,Goguen,Minuteman Road Club,st,234564,,,
Juniors 10-14                  ,4,1725,Speight,Drummond,Upper Valley Velo,st,296066,,,
Juniors 10-14                  ,5,1726,Peter,Vollers jr.,Boston Scientific Cycling Team,0:00:14,,,,
Juniors 10-14                  ,6,1727,Noah,Arling,,st,629550,,,
Juniors 10-14                  ,7,1728,Zane,Fields,Start House,lap,,,,
Juniors 10-14                  ,8,1729,Chris,Arling,,lap,,,,
Juniors 15-18                 ,1,1633,Manny,Goguen,Minuteman Road Club,0:40:00,,,,
Juniors 15-18                 ,2,1987,Jordan,Fields,Start House,st,,,,
Master 45+                    ,1,582,Adam,Sternfield,Millwork One,0:51:16,51888,293.53685987512,274.4765086017,
Master 45+                    ,2,1610,Keith,Ford,Sunapee/S & W Racing Team,st,61568,304.23677631756,283.30689653485,
Master 45+                    ,3,1017,Brian,Linscott,Linscott Real Estate Racing,0:02:09,21303,362.62523263027,292.13728446799,
Master 45+                    ,4,1618,Christopher,Naimie,Sunapee/S&W Sports/Continental Paving Racing Te,st,55766,319.28297534119,300.96767240113,
Master 45+                    ,5,401,Mark,Thompson,Sunapee/S & W Racing Team,st,142716,345.22086693548,309.79806033428,
Master 45+                    ,6,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,st,196464,366.17580584708,318.62844826742,
Master 45+                    ,7,1620,Jimmy,O'mara,BOB/Stonyfield Farms/Shift,st,26748,353.46201051066,327.45883620057,
Master 45+                    ,8,1629,Michael,Lovell,Sunapee/S & W Racing Team,st,83136,382.7196557971,336.28922413371,
Master 45+                    ,9,655,Keith,Button,noreast cycling,st,153475,302.43673322988,345.11961206686,
Master 45+                    ,10,973,Andrew,Durham,CCB/Volkswagon,st,122981,269.1296230441,353.95,
Master 45+                    ,11,800,William,Sawyer,Gearworks - Spinarts,st,118994,396.38428076788,362.78038793314,
Master 45+                    ,12,1746,Neil,Faigel,CCB/Volkswagen,st,129915,389.3474892738,371.61077586629,
Master 45+                    ,13,978,Craig,Harrison,Sunapee/S&W/Continental Paving Racing Team,st,49535,302.78261032547,380.44116379943,
Master 45+                    ,14,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,st,104055,319.27714679622,389.27155173258,
Master 45+                    ,15,1608,Graydon,Stevens,Portland Velo,st,51815,353.95,398.10193966572,
Master 45+                    ,16,31317,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,st,22572,385.52283128614,415.76271553201,
Master 45+                    ,17,1747,Mark,Januskiewicz,Sunapee /S&W Sports/Continental Paving,st,132809,361.87445652174,415.76271553201,
Master 45+                    ,18,1622,Duane,Skofield,BOB/shift-stonyfieldfarms-Ariza-goodales,st,32878,366.48824374258,415.76271553201,
Master 45+                    ,19,1748,Peter,Megdal,NEBC/Cycle Loft/Devonshire Dental,lap,23926,456.12903225806,433.4234913983,
Masters 35+                   ,1,1753,Erik,Hjortaas,Naples Velo,0:52:00,232824,300,266.09373497496,
Masters 35+                   ,2,1748,Peter,Megdal,NEBC/Cycle Loft/Devonshire Dental,0:01:35,23926,456.12903225806,270.11657655679,
Masters 35+                   ,3,582,Adam,Sternfield,Millwork One,lap,51888,293.53685987512,274.13941813861,
Masters 35+                   ,4,715,Nicholas,Petterssen,Onion River Sports,lap,266865,334.91758241758,278.16225972044,
Masters 35+                   ,5,1610,Keith,Ford,Sunapee/S & W Racing Team,lap,61568,304.23677631756,282.18510130227,
Masters 35+                   ,6,1018,Skip,Foley,360 Racing/Landry's,lap,55755,326.63316709439,286.2079428841,
Masters 35+                   ,7,1620,Jimmy,O'mara,BOB/Stonyfield Farms/Shift,lap,26748,353.46201051066,290.23078446593,
Masters 35+                   ,8,983,Sven,Lohse,Everactive-Workers Compsolutions,lap,54728,317.27982034988,294.25362604776,
Masters 35+                   ,9,982,Carl,Hitchcock,Portland Velo Club (PVC),lap,126471,343.0472921434,298.27646762959,
Masters 35+                   ,10,150,Bruce,Diehl,Sunapee S&W Racing,lap,63934,281.28952894931,302.29930921141,
Masters 35+                   ,11,1754,Jean,Lacroix,Onion River Sports,lap,239160,300,306.32215079324,
Masters 35+                   ,12,986,Craig,Schaepe,NorEast Cycling,lap,70224,203.46153846154,310.34499237507,
Masters 35+                   ,13,1755,Brad,Ek,NHCC/Team NH,lap,193011,281.64473684211,314.3678339569,
Masters 35+                   ,14,1756,Steven,Colangeli,Onion River Sports,lap,52380,292.63745471014,318.39067553873,
Masters 35+                   ,15,1757,Carl,Ring,NHCC/Team NH,lap,189874,300.36184210526,322.41351712056,
Masters 35+                   ,16,1618,Christopher,Naimie,Sunapee/S&W Sports/Continental Paving Racing Te,lap,55766,319.28297534119,326.43635870238,
Masters 35+                   ,17,597,Steven,Bonadio,Arc-en-Ciel Racing Team,lap,146541,319.57304108935,330.45920028421,
Masters 35+                   ,18,3549,Matt,Spence,Onion River Sports,lap,173366,300,334.48204186604,
Masters 55+                   ,1,1717,Ed,Lang,NEBC/Cycle Loft/Devonshire Dental,0:46:32,,,,
Masters 55+                   ,2,1743,Arthur,Leblanc,Sunapee/S&W Racing Team,0:00:10,20661,,,
Masters 55+                   ,3,1744,Al,Stewart,NHCC/TeamNH,0:00:17,173760,,,
Masters 55+                   ,4,1745,Timothy,Ainsworth,New Hampshire Cycling Club,0:00:28,209880,,,
Masters 55+                   ,5,197,David,Holmander,NHCC/Team NH/MCRA,0:01:02,240201,,,
Men Cat 3                     ,1,3036,Andrew,Gardner,Unattached,0:52:08,173470,304.48025680756,250.31572305976,
Men Cat 3                     ,2,618,James,Combs,Boston Road Club!,st,234976,249.62724358974,257.47730302305,
Men Cat 3                     ,3,659,Glenn,Ferreira,Quad Cycles,st,240153,300,264.63888298634,
Men Cat 3                     ,4,1633,Manny,Goguen,Minuteman Road Club,st,,316.44196428571,271.80046294963,
Men Cat 3                     ,5,1986,Jon,Peterson,Northampton Cycling Club,st,186257,278.98700105042,278.96204291292,
Men Cat 3                     ,6,652,Brendan,Meryman,Team NH/NHCC,st,265078,315.99107142857,286.12362287621,
Men Cat 3                     ,7,1008,Pete,Smith,Cambridge Bicycle / MadAlchemy.com,st,189625,300,293.2852028395,
Men Cat 3                     ,8,1642,Eric,Laflamme,NorEast Cycling,st,0106995,310.29375,300.4467828028,
Men Cat 3                     ,9,2448,Ryan,O'hara,Cambridge Bicycle / Igleheart Frames,st,194512,292.94394855842,307.60836276609,
Men Cat 3                     ,10,662,Joshua,Rosenberg,Cambridge Bicycle / Igleheart Frames,lap,240050,309.23133695128,314.76994272938,
Men Cat 3                     ,11,1637,Michael,Sabatini,Boston Road Club!,lap,227057,300.89356560559,321.93152269267,
Men Cat 3                     ,12,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,lap,104055,319.27714679622,329.09310265596,
Men Cat 3                     ,13,1645,Drew,Szeliga,NorEast Cycling,lap,207784,297.21242827901,336.25468261925,
Men Cat 3                     ,14,664,Ryan,Carney,NorEast Cycling,lap,186901,270.92665327,343.41626258254,
Men Cat 3                     ,DNF,966,Jurgen,Nebelung,Base36/SMCC/Gorham Bike,rel,205575,,,
Men Cat 4/5                   ,1,1730,Tom,Sampson,Rhino / Iron Horse,0:52:30,160766,265.625,343.66641617063,
Men Cat 4/5                   ,2,764,Andrew,Clay,Phillips Academy,st,,450,349.06101698167,
Men Cat 4/5                   ,3,245,Alfred,Bissell,Essex County Velo,st,268112,404.30809539725,354.4556177927,
Men Cat 4/5                   ,4,929,Sean,Mccarthy,Essex County Velo (ECV),st,278956,450,359.85021860373,
Men Cat 4/5                   ,5,738,Collin,Huston,CLNoonan/KAM/Coast to Coast,st,243924,358.6321969697,365.24481941477,
Men Cat 4/5                   ,6,1731,Aaron,Miller,NorEast Cycling,st,281556,387.69230769231,370.6394202258,
Men Cat 4/5                   ,7,1732,R. michael,Mckittrick,Unattached,st,224122,414.28571428571,376.03402103683,
Men Cat 4/5                   ,8,407,Steve,Mcgrath,NorEast Cycling,st,23503,450,381.42862184787,
Men Cat 4/5                   ,9,273,Joseph,Jussaume,NEBC/Cycle Loft/Devonshire Dental,st,205058,408.06497759487,386.8232226589,
Men Cat 4/5                   ,10,248,Aron,Buterbaugh,Linscott/Peak Performance,st,269217,411,392.21782346993,
Men Cat 4/5                   ,11,727,Sean,Kennedy,Incline Training,st,249288,369.18571428571,397.61242428097,
Men Cat 4/5                   ,12,1653,Ethan,Frost,Christiana Care PT Plus / FSVS,st,139749,450,403.007025092,
Men Cat 4/5                   ,13,1733,George,Hanna,Claremont Cycle Depot,st,233363,393.18181818182,408.40162590303,
Men Cat 4/5                   ,14,1201,Richard,Drummond,Upper Valley Velo/Drummond custom cycles,st,200075,390.66563066563,413.79622671407,
Men Cat 4/5                   ,15,270,Seth,Haskell,Colavita Racing Inc.,st,255830,439.69097710855,419.1908275251,
Men Cat 4/5                   ,16,1661,Joshua,Burgel,,st,223392,450,443.46653117475,
Men Cat 4/5                   ,17,1734,Shane,Macdowell,University of New Hampshire,st,214258,431.25,443.46653117475,
Men Cat 4/5                   ,18,1471,Peter,Abdu,UNH,st,265571,397.83682983683,443.46653117475,
Men Cat 4/5                   ,19,936,Keith,Limberg,NorEast Cycling,st,0265355,518.75,443.46653117475,
Men Cat 4/5                   ,20,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,st,250910,408.27379304859,443.46653117475,
Men Cat 4/5                   ,21,4,Michael,Charron,Alternative Bike Shop,st,189102,496.59090909091,443.46653117475,
Men Cat 4/5                   ,22,1735,Bob,Evans,NorEast/Piches Sports/MC Cycle,st,277327,460.92657342657,443.46653117475,
Men Cat 4/5                   ,23,1736,Paul s,Connor,Unattached,st,249722,450,443.46653117475,
Men Cat 4/5                   ,24,1737,Kenneth,Hamel,Cyclonauts Racers Inc.,lap,120142,440.18889508726,467.7422348244,
Men Cat 4/5                   ,25,755,Paul,Jobin,NEBC/Cycle Loft/Devonshire Dental,lap,248478,440.76923076923,473.13683563543,
Men Cat 4/5                   ,26,715,Nicholas,Petterssen,Onion River Sports,lap,266865,334.91758241758,478.53143644646,
Men Cat 4/5                   ,27,21,Tim,Curley,Back Bay Cycling Club,lap,269256,529.72811907021,483.9260372575,
Men Cat 4/5                   ,28,268,Lee,Corsack,NHCC,lap,,450,489.32063806853,
Men Cat 4/5                   ,29,1738,Tory,Russell,,lap,282048,450,494.71523887956,
Men Cat 4/5                   ,30,1739,Samuel,Aldridge,Unattached,lap,71444,450,500.10983969059,
Men Cat 4/5                   ,31,1033,Josh,Payson,Belfast Bicycle Club Race Team,lap,275088,508.77705627706,505.50444050163,
Men Cat 4/5                   ,32,674,Greg,Brown,BBCRT - Belfast Racing Team,lap,210796,414.24800522976,510.89904131266,
Men Cat 4/5                   ,33,1740,Robert,Vaughan,Start House Ski and Bike,lap,170260,435.68690640264,516.29364212369,
Men Cat 4/5                   ,34,444,Jeffrey,Carney,NHCC/Team NH MCRA,lap,200851,491.83805418719,521.68824293473,
Men Cat 4/5                   ,35,1741,Kyle,Gaudet,Unattached,lap,,550,527.08284374576,
Men Cat 4/5                   ,36,1742,Scott,Smith,Start House,lap,376904,450,532.47744455679,
Men Cat 4/5                   ,37,1212,John,Cavanaugh,NEBC,lap,0276589,565,537.87204536783,
Men Pro/1/2                   ,1,1273,Kevin,Wolfson,Fitness Together/IF powered by Lionettes,1:16:20,126022,175.40559103059,150.08703808964,
Men Pro/1/2                   ,2,962,Brad,Sheehan,Met Life Pro-Am Cycling,st,146426,184.69571987401,155.85515172037,
Men Pro/1/2                   ,3,1018,Skip,Foley,360 Racing/Landry's,0:01:50,55755,326.63316709439,161.62326535109,
Men Pro/1/2                   ,4,954,Ward,Solar,Nerac Cycling,st,63459,165.78409507898,167.39137898182,
Men Pro/1/2                   ,5,1750,Patrick,Goguen,CL NOONAN/KAM/COAST TO COAST,lap,195075,169.61764705882,173.15949261255,
Men Pro/1/2                   ,6,961,Todd,Yezefski,Fitness Together/IF powered by Lionettes,lap,104840,219.65277777778,178.92760624328,
Men Pro/1/2                   ,7,960,Tom,Gosselin,Fitness Together/IF powered by Lionette's,lap,179613,191.89713968802,184.69571987401,
Men Pro/1/2                   ,8,1751,Peter,Vollers,Boston Scientific Cycling Club,lap,46238,150,190.46383350474,
Men Pro/1/2                   ,9,977,Ryan,Macdonald,Unattached,lap,162185,204.70833333333,196.23194713547,
Men Pro/1/2                   ,10,965,Matt,Rossman,NorEast Cycling,lap,195297,190.6209077381,202.0000607662,
Men Pro/1/2                   ,11,958,Ryan,Fleming,Met Life Pro-Am Cycling,lap,184042,163.4980540293,207.76817439692,
Men Pro/1/2                   ,12,989,Jonathan,Bruno,Fitness Together/IF powered by Lionettes,lap,159158,260.18162393162,213.53628802765,
Men Pro/1/2                   ,13,1752,Stanley,Jurga,Fitness Together/IF powered by Lionettes,lap,174555,150,219.30440165838,
Women P/1/2/3/4               ,1,541,Debony,Diehl,Sunapee S&W Racing,0:53:48,198010,,,
Women P/1/2/3/4               ,2,1000,Samantha,Newman,Sunapee/S & W Racing Team,0:00:09,196334,,,
Women P/1/2/3/4               ,3,993,Kathryne,Carr,Sunapee/ S&W Racing Team,0:00:16,219262,,,
Women P/1/2/3/4               ,4,996,Cody,Harris,National Capital Velo Club/Inova Health,st,178029,,,
Women P/1/2/3/4               ,5,1749,Sarah,Schreib,,st,185201,,,
Women P/1/2/3/4               ,6,203,Kimberly,Edwards,CVC/Subaru of New England,lap,263393,,,
Women P/1/2/3/4               ,7,695,Natalia,Gardiol,MIT / FXDD,lap,235753,,,
Women P/1/2/3/4               ,8,1002,Michele,Smith,Independent Fabrication/Kempner,lap,127315,,,
