Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
40+ Cat 5 (not BAR),1,84132,Brent,Fenstermacher,Shirks Masters RT,,,432.08,397.659,
40+ Cat 5 (not BAR),2,82568,Jerome,Guyon,BSBA racing team,,,393.45,423.24425,
40+ Cat 5 (not BAR),3,98252,Steven,Krayeski,Thru-It-All Cycling,,,500,448.8295,
40+ Cat 5 (not BAR),4,94613,Jim,Keegan,Keystoen Velo,,,500,474.41475,
40+ Cat 5 (not BAR),5,98253,Gregg,Hostetter,,,,500,500,
40+ Cat 5 (not BAR),6,15062,Jay,Lloyd,InGear Cycling,,,533.37,525.58525,
40+ Cat 5 (not BAR),7,88351,Ryan,Levins,Simplicity Cycles,,,582.17,551.1705,
40+ Cat 5 (not BAR),8,52428,Thaddeus,Newnam,Iron Town Cycling,,,519.07,576.75575,
Men 1/2,1,18888,Jared,Babik,TEAM GPOA,,,291.27,269.7135,
Men 1/2,2,25399,Micah,Engle,Faulkner Nissan Racing,,,249.76,279.7135,
Men 1/2,3,15063,Michael,Whitaker,Shirk's Racing presented by Trek Bikes,,,381.03,289.7135,
Men 1/2,4,43426,Steven,Wentworth,Tri-State Velo / Amoroso's Racing Team,,,321.57,299.7135,
Men 1/2,5,41515,Brett,Wachtendorf,Tri-State Velo / Amoroso's Racing Team,,,339.09,309.7135,
Men 1/2,6,5230,Calvin,Hoops,Faulkner Nissan Racing,,,302.46,319.7135,
Men 1/2,7,1291,Colin,Sandberg,Team GPOA,,,266.02,329.7135,
Men 1/2,8,8406,Drew,Karlberg,Faulkner Nissan Racing,,,336.76,339.7135,
Men 1/2,9,7196,Ryan,Smolko,,,,343.98317576754,349.7135,
Men 1/2,10,22099,Mark,Huber,,,,310.30243142693,359.7135,
Men 3,1,22080,Jeff,Godfrey,Thru It All Body Shop,,,351.51,293.57248053648,
Men 3,2,19965,Mark,Allain,Shirks Racing Masters Team,,,303.55,304.01956711373,
Men 3,3,8617,Jonathan,Glick,Shirk's Racing presented by Trek Bikes,,,341.87,314.46665369098,
Men 3,4,15111,Taylor,Lantz,Shirk's Racing Presented by Trek,,,376.51525957632,324.91374026824,
Men 3,5,5229,Jack,Drummond,Bicycle Therapy / Melitta,,,342.75816659933,335.36082684549,
Men 3,6,15078,Matthew,Dishart,Thru It All Body Shop,,,367.73,345.80791342275,
Men 3,7,22157,Bryce,Ressler,Shirk's Racing Presented by Trek Bikes,,,341.89,356.255,
Men 3,8,5300,John,Beers,Philadelphia Ciclismo,,,375.48328024194,366.70208657725,
Men 3,9,8377,Herb,Harbison,Guys Racing Club,,,333.84461934216,377.14917315451,
Men 3,10,1731,Aaron,Miller,Thru It All Body Shop,,,437.36,387.59625973176,
Men 3,11,49950,Dusty,Stone,Shirks Racing Masters Team,,,362.03,398.04334630902,
Men 3,12,51311,Eric,Diamond,Integrated Sports Medicine p/b Brown��_s Subaru,,,361,408.49043288627,
Men 4,1,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,,,388.97,342.50183333333,
Men 4,2,84716,Aaron,Albright,Swashbuckler Brewing Co. Cycling,,,379.72,355.42014285714,
Men 4,3,49921,Jason,Roth,Green Mtn Cyclery,,,440.14,368.33845238095,
Men 4,4,65895,Benjamin,Strine,Thru It All Body Shop,,,364.01,381.25676190476,
Men 4,5,84717,Jeffrey,Watts,Green Mountain Cyclery,,,471.07,394.17507142857,
Men 4,6,74950,Kirk,Hunsecker,Green Mtn Cyclery,,,432.93,407.09338095238,
Men 4,7,74846,Kurt,Dodds,CS Velo,,,356.27,420.01169047619,
Men 4,8,32817,Ryan,Tomeny,Squadra Coppi,,,406.37,432.93,
Men 4,9,22153,Tyler,Shaffer,Green Mtn Cyclery,,,433.86,445.84830952381,
Men 4,10,20626,Spencer,Cheng,North American Velo,,,440.77795333303,458.76661904762,
Men 4,11,18924,Clark,Vandergrift,,,,387.92,471.68492857143,
Men 4,12,41092,Jeff,Heuerman,BSBA Racing Team,,,456.66,484.60323809524,
Men 4,13,84684,Phil,Barnes,All American Bicycle Club,,,465.38,497.52154761905,
Men 4,14,14769,Anthony,Smith,Thru-It-All Body Shop,,,440.96,510.43985714286,
Men 4,15,12213,Jesse,Manuel,Green Mtn Cyclery,,,431.8,523.35816666667,
Men 45+ (no Cat 5),1,22109,Noel,Heitmann,Thru It All Body Shop,,,346.93,292.4244711535,
Men 45+ (no Cat 5),2,9271,John,Spittal,Thru It All Body Shop inc.,,,338.42,302.37882832142,
Men 45+ (no Cat 5),3,95420,Jeffrey,Miesemer,Swashbuckler Brewing Co Cycling,,,346.73636877706,312.33318548934,
Men 45+ (no Cat 5),4,7194,Joe,Hamilton,PA Masters RC,,,326.54,322.28754265726,
Men 45+ (no Cat 5),5,20133,Dave,Grant,ActiveYards,,,372.05932849687,332.24189982518,
Men 45+ (no Cat 5),6,35133,Mike,Zban,Thru It All Body Shop,,,345.36,342.1962569931,
Men 45+ (no Cat 5),7,7123,Joseph,Piscitello,Pa Masters rc.,,,322.85,352.15061416102,
Men 45+ (no Cat 5),8,15096,Kevin,Kolodziejski,Team Skyline Masters,,,378.81,362.10497132895,
Men 45+ (no Cat 5),9,4840,Brad,Ober,Thru It All,,,329.73,372.05932849687,
Men 45+ (no Cat 5),10,9238,Randy,Haluck,Thru It All Body Shop,,,407.91,382.01368566479,
Men 45+ (no Cat 5),11,96923,Chris,Candy,ActiveYards,,,323.18217481993,391.96804283271,
Men 45+ (no Cat 5),12,69739,Keith,Wilson,Thru it all cycling,,,404.04401893939,401.92240000063,
Men 45+ (no Cat 5),13,7104,Scott,Gamble,ActiveYards,,,379.92,411.87675716855,
Men 45+ (no Cat 5),14,19099,Chris,Peris,Thru It All Body Shop,,,407.9,421.83111433647,
Men 45+ (no Cat 5),15,9269,Steve,May,Swashbuckler Brewing/PaRenfaire.com,,,389.77635244572,431.78547150439,
Men 45+ (no Cat 5),16,29942,Abe,Barley,Thru It All Body Shop,,,394.28,441.73982867231,
Men 45+ (no Cat 5),17,30247,Todd,Wenger,ActiveYards,,,463.21,451.69418584023,
Men 5,1,80788,Jamie,Hess,Nuts About Granola/Hoffman DieCast p/b Gung Ho Bik,,,,,
Men 5,2,84133,David,Reinhart,Mason Dixon Velo,,,,,
Men 5,3,78024,Brian,Swehla,Team BBC p/b Baltimore Bicycle Works,,,,,
Men 5,4,93514,Joseph,Ault,Cadence Cycling Philadelphia,,,,,
Men 5,5,27486,Scott,Kingsley,Thru It All Cycling Team/Bikeworldnews.com,,,,,
Men 55+ (no Cat 5),1,7116,Joseph,Manacchio,PA Masters RC,,,359.09,319.90316666667,
Men 55+ (no Cat 5),2,18709,Ad,Bax,Team Beyer Auto,,,324.89,332.50027083333,
Men 55+ (no Cat 5),3,76404,Jeffery,Markham,Thru It All Body Shop,,,392.55,345.097375,
Men 55+ (no Cat 5),4,7120,Darin,Benson,Thru It All,,,377.43,357.69447916667,
Men 55+ (no Cat 5),5,22657,Paul,Kornet,Chester County Velo,,,448.14472979798,370.29158333333,
Men 55+ (no Cat 5),6,8412,Keith,Cramer,Main Line cycling-Bikyle,,,360.77,382.8886875,
Men 55+ (no Cat 5),7,18533,Michael,Speranza,QCW Cycling p.b Breakawaybikes.com,,,406.18109292661,395.48579166667,
Men 55+ (no Cat 5),8,17129,Randy,Thrasher,Team Beyer Auto,,,388.92,408.08289583333,
Men 55+ (no Cat 5),9,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,,,427.31498966621,420.68,
Men 55+ (no Cat 5),10,5216,Kevin,Saint clair,Team SKYLINE,,,430.33,433.27710416667,
Men 55+ (no Cat 5),11,18974,Mike,Spinnler,AVC/Team Hagerstown-Washington County Tourism,,,461.3395,445.87420833333,
Men 55+ (no Cat 5),12,15100,Robert,Turner,Thru It All Body Shop,,,417.16,458.4713125,
Men 55+ (no Cat 5),13,7232,Jay,Hoffman,Tri State Velo,,,420.68,471.06841666667,
Men 55+ (no Cat 5),14,22114,William,Gentile,Thru-It-All Body Shop,,,422.68,483.66552083333,
Men 55+ (no Cat 5),15,39126,Robert,Casciato,Team Alliance Environmental,,,432.86,496.262625,
Men 55+ (no Cat 5),16,19661,Christoph,Mueller,NCVC/UnitedHealthcare,,,454.87,508.85972916667,
Men 55+ (no Cat 5),17,29948,Jan,Workinger,Mason Dixon Velo/The Cycle Works,,,435.42,521.45683333333,
Women 1/2/3,1,97271,Kristie,Nichols james,,,,,,
Women 1/2/3,2,7114,Evelyn,Korbich,Young Medalists,,,,,
Women 1/2/3,3,73565,Maureen,Gribb,Breakawaybikes.com - QCW Cycling,,,,,
Women 1/2/3,4,64304,Beth,Catherwood,Artemis,,,,,
Women 1/2/3,5,29973,Valerie,Gould,Guy's Racing Club,,,,,
Women 35+,1,52665,Marcy,Diem,Thru-It-All Body Shop,,,,,
Women 35+,2,51040,Maria,Gaasche,Sunnybrook racing,,,,,
Women 35+,3,51041,Ida,Figliuolo,Sunnybrook racing,,,,,
Women 35+,4,76403,Catharine,Hollenbach,Runningpump.com,,,,,
Women 35+,5,85559,Kathy,Grauert,,,,,,
Women 4,1,74961,April,Nabholz,The Cycle Works,,,517.05,499.23211916083,
Women 4,2,96391,Samantha,Fox,QCW Cycling p.b. Breakawaybikes.com,,,576.45226243525,518.22721301292,
Women 4,3,85312,Shaina,Kravitz,Kelpius Cycling,,,570.6048014342,537.22230686501,
Women 4,4,31302,Angelia,Fick,Bicycle Therapy / Melitta,,,526.71,556.2174007171,
Women 4,5,91635,Lauren,Buechner,QCW Cycling,,,591.42,575.21249456919,
Women 4,6,73435,Phoebe,Wang,QCW Cycling p.b. Breakawaybikes.com,,,541.83,594.20758842128,
