First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilfredo,Matute,Florida State Criterium Championship,2024-04-14,Men Cat 5,7,26,428.29071470818,
Wilfredo,Matute,Florida State Criterium Championship,2024-04-13,Men Open 44-49 Masters 4/5,5,7,474.91498477603,
Francis,Alexander serrano hernandez,Rosewood Series 2,2024-03-24,Men Cat 3,11,23,373.46370465088,
Wilfredo,Matute,Rosewood Series 2,2024-03-24,Men Cat 4/5,6,34,395.76857611927,
Gabriel,Perez,Rosewood Series 2,2024-03-24,Men Cat 4/5,51,34,567.50141840824,
Roberto,Henriquez,Rosewood Series 2,2024-03-24,Men Cat 4/5,55,34,567.50141840824,
Romina,Mok,Rosewood Series,2024-02-11,Women  Open,5,8,,
Francis,Alexander serrano hernandez,Rosewood Series,2024-02-11,Men Cat 4/5,4,45,372.68862765368,
Gabriel,Perez,Rosewood Series,2024-02-11,Men Cat 4/5,26,45,488.38153237052,
Wilfredo,Matute,Rosewood Series,2024-02-11,Men Cat 4/5,29,45,507.57229855577,
Roberto,Henriquez,Rosewood Series,2024-02-11,Men Cat 4/5,70,45,548.69536895275,
Raul,Alvarez,Assos Winter Series,2024-01-21,Men Cat 3,21,15,,
Gabriel,Perez,Assos Winter Series,2024-01-21,Men Cat 4/5,6,37,406.08447180964,
Raul,Alvarez,Assos Winter Series,2024-01-14,Men Cat 3,11,19,417.56241984316,
Francis,Alexander serrano hernandez,Assos Winter Series,2024-01-14,Men Cat 4/5,29,38,533.15152832131,
Gabriel,Perez,Assos Winter Series,2024-01-14,Men Cat 4/5,66,38,558.73661395863,
Raul,Alvarez,Assos Winter Series,2024-01-7,Men Cat 3,25,20,,
Gabriel,Perez,Assos Winter Series,2024-01-7,Men Cat 4/5,14,36,460.15236838021,
Francis,Alexander serrano hernandez,Assos Winter Series,2024-01-7,Men Cat 4/5,18,36,482.99519723569,
Roberto,Henriquez,Assos Winter Series,2024-01-7,Men Cat 4/5,66,36,536.29513123181,
Brenda,Mercedes,Rosewood Series 2 Race 3,2023-10-22,Women  Open,3,4,,
Francis,Alexander serrano hernandez,Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,4,38,376.86923756489,
Darling,Santi,Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,6,38,392.01466173784,
Juan,Peralta,Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,8,38,407.16008591079,
Wilfredo,Matute,Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,11,38,429.87822217022,
Gabriel,Perez,Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,26,38,475.31449468908,
Ninoska,Andino,Series II Stage II,2023-08-13,Women  Open,1,11,373.41175938858,
Romina,Mok,Series II Stage II,2023-08-13,Women  Open,11,11,531.41598033626,
Darling,Santi,Series II Stage II,2023-08-13,Men Cat 4/5,2,36,379.25861872103,
Albert,Gonzalez p,Series II Stage II,2023-08-13,Men Cat 4/5,3,36,384.67673745815,
Wilfredo,Matute,Series II Stage II,2023-08-13,Men Cat 4/5,10,36,422.60356861798,
Francis,Alexander serrano hernandez,Series II Stage II,2023-08-13,Men Cat 4/5,21,36,493.03911220052,
Juan,Peralta,Series II Stage II,2023-08-13,Men Cat 4/5,24,36,493.03911220052,
Gabriel,Perez,Series II Stage II,2023-08-13,Men Cat 4/5,62,36,536.38406209747,
Francis,Alexander serrano hernandez,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 5,1,34,407.68399870746,
Brenda,Mercedes,Rosewood Series II Stage 1,2023-07-16,Women  Open,10,5,,
Francis,Alexander serrano hernandez,Rosewood Series II Stage 1,2023-07-16,Men Cat 4/5,4,23,365.46555285197,
Juan,Peralta,Rosewood Series II Stage 1,2023-07-16,Men Cat 4/5,5,23,376.71146445067,
Gabriel,Perez,Rosewood Series II Stage 1,2023-07-16,Men Cat 4/5,12,23,455.43284564157,
Wilfredo,Matute,Rosewood Series II Stage 1,2023-07-16,Men Cat 4/5,15,23,489.17058043767,
Albert,Gonzalez p,Rosewood Series II Stage 1,2023-07-16,Men Cat 4/5,19,23,534.15422683247,
Junior,Hernandrz,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,91,61,347.5,
Junior,Hernandrz,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,3,45,350.22123729215,
Junior,Daniel hernandez serrano,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,215,117,408.00912399986,
Junior,Hernandez,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,3,33,316.01242919493,
