Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2015-03-22,Women Cat 1/2/3,4,4,,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Women Cat 4,1,7,492.276,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,21,47,446.46153826216,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,8,29,409.07407692308,
New Albany Criterium,2015-07-26,Women Cat 1/2/3,3,7,423.41233333333,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 1/2/3,8,16,439.26,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Open,5,26,384.72803846154,
Belleville Bicycle Race,2015-08-16,WoMen Open,9,19,461.44323809524,
Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,3,22,367.8048,
Cardinal Criterium,2016-03-12,Women  Open,19,32,463.98552083333,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat Pro/1/2/3,13,25,441.95,
Derby City Circuit Race at Shawnee Park,2016-04-2,Women Cat 1/2/3,1,7,395.559,
Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,6,20,389.22566666667,
JWD Ceraland Challenge,2016-04-23,Women Senior  Cat 1/2/3,5,12,403.39094444444,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,49,66,462.79363636364,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,20,23,482.04981818182,
Cobb Park Criterium,2016-06-5,Women Pro-Cat 123,10,24,443.73075757576,
River City Bicycle Classic,2016-06-18,Women Cat 1/2/3,3,6,416.01733333333,
New Albany Criterium-NAC,2016-06-19,Women Cat 1/2/3,5,8,407.125,
Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,7,32,383.27743333333,
Madeira Criterium,2016-06-26,WoMen Cat Pro/1/2/3,11,23,437.21,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Women Pro/Cat 1/2/3,22,31,464.8844,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 2/3,5,22,408.06828787879,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Pro/Cat 1/2,19,25,432.478,
Tour of Bloomington - Crit,2016-07-23,Women Cat 1/2/3,4,12,380.08513333333,
The Grove Criterium,2016-07-31,Women  Pro/Cat 1/2/3,2,20,363.00448974359,
NUVO Mass Ave Criterium,2016-08-6,Women Cat 1/2/3,8,19,393.32144444444,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,47,66,445.23194791667,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,61,70,493.25889215686,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,61,66,486.46809677419,
Cardinal Criterium,2017-03-11,Crit Women 1/2/3,6,14,413.33978324416,
Lexington Spring Circuit Race,2017-03-26,Women Cat 1/2/3,3,5,,
Cedar Hill Criterium,2017-04-2,Women Cat 1/2/3,20,27,515.20576955128,
OSRS #1: Hueston Woods Road Race,2017-04-8,Women  Cat 1/2/3,8,10,468.70425,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,DNF,28,582.93519230769,
Derby City Circuit Race at Iroquois Park,2017-05-13,Women Cat 1/2/3,3,6,,
McDonalds Tri State Criterium,2017-06-3,Women Cat 1/2/3,4,8,424.62225,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 1/2/3,8,17,464.65214166667,
Tour de Grandview,2017-06-16,Women  Cat 1/2/3,13,25,476.54162916667,
River City Bicycle Classic,2017-06-17,Women Cat 1/2/3,6,11,483.28375,
Whiskey City Twilight Challenge,2017-06-23,Women PRO/1/2/3,12,12,518.91263888889,
