Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,24,47,476.24,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,17,39,486.41293874905,
Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,8,21,464.9205,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,3,40,408.18392828653,
Wards Ferry Road Race,2014-03-15,Men Cat 5  ,17,21,518.82746886139,
Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,13,25,503.19,
Turlock Lake Road Race,2014-03-29,Men Cat 5  ,3,29,427.95985714286,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 5  ,1,28,398.35863683186,
Copperopolis Road Race,2014-04-19,Men Junior  15-16,6,19,464.13900249768,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 15-16,DNF,15,607.4385,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4  ,13,25,448.44,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Junior  15-16,3,17,418.76988095238,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,41,68,484.76639873937,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,8,24,429.48205296199,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,29,40,481.95675,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,15,36,439.07158874422,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,20,45,471.42476028477,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,26,81,428.75426470588,
Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,2,24,376.84354932092,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,47,48,561.92696073522,
Memorial Day Criterium,2014-05-26,Men Junior 15-16,5,19,454.13128571429,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,12,32,425.61942708333,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,24,34,536.33996428571,
Steve Dunlap Time Trial,2014-06-8,Men cat 4/5 junior 15-18 (20 Kilometers),4,9,458.53143919994,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,4,46,359.04228070175,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,12,38,414.71286666667,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  15-16,2,10,424.92413333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,14,39,412.85194736842,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Junior 15-18,2,20,421.63282880851,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,41,78,492.35691666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,27,41,487.1035877193,
Dunnigan Hills Road Race,2014-08-9,Men Junior 15-16 JR,2,16,417.55610416667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,9,24,411.90954545455,
San Bruno Mountain Hill Climb,2015-01-1,Men Junior 15-18,3,9,421.36819271533,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,36,48,506.15834722159,
Snelling Road Race,2015-02-21,Men Junior 15-18 Cat 4/5,3,21,464.08578639334,
 Bariani Road Race,2015-03-15,Men Cat 4,DNF,74,568.12031944444,
 Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,DNF,28,657.18592307692,
San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,20,30,460.99672619048,
San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,23,28,506.00076923077,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,18,25,423.5196875,
San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,22,25,443.86861967817,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,3,48,373.38251388889,
Wente Vineyards Classic Road Race,2015-04-26,Men Junior 17-18,6,12,521.58,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Junior 15-18 Cat 4/5,1,20,391.77916666667,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,4,32,380.20791666667,
Memorial Day Criterium,2015-05-25,Men Cat 3,22,36,390.9382745098,
TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,12,33,435.92730769231,
TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,DNF,27,400.99777777778,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,4,19,334.88122222222,
Cal Aggie Criterium,2016-01-30,Men Cat 3,8,41,359.85431578947,
Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,15,43,431.2935,
Cherry Pie Criterium,2016-02-7,Men Cat 3,5,25,361.23814814815,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,DNF,63,477.06817489599,
Copper Town Square Circuit Race,2016-02-14,Men Cat 3,5,30,390.67027222222,
Snelling Road Race,2016-02-20,Men Cat 3,18,71,392.18585119048,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,49,80,442.22532894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,38,76,417.15025675676,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,36,67,413.88295588201,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,32,56,421.05933244938,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,54,65,446.55897959089,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,63,83,484.53687804878,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,63,83,489.75012195122,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,45,72,466.08715517241,
Golden State Race Series,2016-04-30,Men Cat 3,2,64,335.95573333333,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,35,80,359.66608571429,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,18,49,429.75395555556,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,DNF,64,516.68717391304,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 1/2/3,4,8,412.32975,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,DNF,40,496.63267647059,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 1/2/3,11,15,469.21255555556,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,29,67,318.44898401647,
CBR #2 Carson,2022-02-6,Men Cat 2/3,DNP,62,,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,DNP,95,,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,12,29,342.48967962497,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,9,76,293.27974503723,
La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,19,35,360.68163929036,
La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,9,34,322.20588235294,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,35,72,305.1308152356,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,26,69,306.71066137265,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,26,69,306.71066137265,
Berkeley Hills Road Race,2022-04-23,Men Cat 3,15,38,325.51471707882,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 3,14,21,354.49065330673,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open Cat 3,12,29,326.2830607773,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open P/1/2/3,DNF,47,276.36546284686,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,21,71,284.95089323478,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 2/3,13,29,306.19455493286,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,30,52,301.95379319225,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,22,68,279.88644195301,
Majestic Crit,2023-02-26,Men Cat 3,6,43,291.86116576682,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,41,84,273.59185074931,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,41,110,239.77272727273,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,44,89,249.14772727273,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,14,110,292.19703921402,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,50,106,351.77297257412,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,26,92,228.71847410076,
Victorville Stage Race - TT,2023-03-24,Men Cat 2/3,9,27,235.57692307692,
Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,15,40,317.08613164498,
Victorville Stage Race,2023-03-26,Men Cat 2/3,17,33,250,
SLR Road Race CA State Championships,2023-04-8,Men Cat 3,8,29,324.21369509944,
Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,30,45,368.59465562083,
Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,17,42,331.51183124705,
Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,7,42,268.5,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,19,41,343.9601573207,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,19,41,353.54618960589,
Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,20,41,341.80594565902,
Tour of the Gila,2023-04-30,Cat 3,21,41,300,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,18,32,285.58759239855,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,36,100,259.17050764283,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open Cat 3,2,27,265.87912575178,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open P/1/2/3,18,41,268.06559034287,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,DNP,85,,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,3,28,281.89582142216,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,2,19,262.88088964074,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,10,28,236.85600753716,
Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,27,29,340.98089964248,
San Ardo Road Race,2023-08-19,Men Cat 3,2,19,281.51798454334,
University Road Race,2023-08-20,Men Cat 3,3,23,289.8317175446,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,10,52,265.41706808904,
Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,3,27,247.28672713397,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,3,58,241.63128536908,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,24,84,236.94307454656,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,5,42,254.72090175148,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,21,69,235.26735331126,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,2,49,260.56926532289,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,DNP,25,,
ELDO Race Series,2024-03-19,Men OPEN  Pro 1-3,2,36,228.47498980172,
Victor Valley Omnuim,2024-03-24,Men Cat Pro/1/2,6,11,257.5895872975,
Victor Valley Omnuim,2024-03-24,Men Cat Pro/1/2,12,14,166.78571428571,
ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,26,31,320.6854029983,
Tour de Murrieta,2024-04-6,Men Cat 2/3,12,51,259.86368618056,
Tour de Murrieta,2024-04-7,Men Cat 2/3,21,54,342.44197126426,
Tour de Murrieta,2024-04-7,Men Cat 2/3,19,27,264.42307692308,
