Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,27,82,381.05263157895,
Jefferson Cup Road Race,2010-03-28,Men 4   ,50,87,406.97674418605,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 4  00-99 ,8,29,367.67775907793,
Wintergreen Ascent,2010-05-1,Men 4   ,31,37,462.80932534832,
Tour of Tucker County,2010-05-29,Men's Cat 4/5,47,64,483.74599673313,
Amphibious Assault,2010-06-5,Men Cat 4,4,27,323.37526666667,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,DNF,68,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,62,73,467.07393518519,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,49,70,451.27,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,31,62,408.51233656445,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,10,62,357.3853780372,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,44,60,444.08655834182,
Chesapeake Criterium,2010-08-14,Cat 4,DNF,26,,
Sleepy Hole Smackdown,2011-03-12,Men Cat 3 Category E  ,12,25,304.78040277778,
Dismal Dash Time Trial #1,2011-03-13,Men 1/2/3   ,13,20,254.29956229672,
Sprint Into Spring Crit,2011-05-15,MEN 1/2/3,20,29,249.5861275,
Sprint Into Spring Crit,2011-05-15,MEN 3/4,4,33,264.91013217593,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,63,87,275.34658893303,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,57,60,297.809,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,42,73,253.683,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,21,62,325.61484994628,
Amphibious Assault Criterium,2011-06-4,Men Cat 3,6,15,270.09804761905,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,26,48,361.57924124249,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,62,63,434.34096774194,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),20,64,313.62585720611,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,23,58,325.56100230168,
Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,16,36,332.45337313274,
Church Creek Time Trial - #1,2011-06-25,Men CAT 3   ,7,15,343.3026054023,
Reston Gran Prix,2011-06-26,Men Category 1/2/3,33,46,261.29899125157,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,11,48,299.98633333333,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,24,42,334.82902777778,
Lost River Classic,2011-07-23,Men - Cat3 ,DNF,37,365.42376626185,
Shenandoah Time Trial,2011-07-30,MEN CAT 3,7,11,341.16272249459,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 3 Men   ,9,15,328.29566918246,
The Chesapeake Criterium,2011-08-13,Pro 123,DNF,35,261.75344690532,
Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 3,4,6,342.95165947886,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,7,19,292.05488888889,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,42,61,300.6073,
Deep Blue Time Trial #2,2011-09-4,Men CAT 3  ,6,11,340.35283921586,
Deep Blue Time Trial #2,2011-09-4,Men 2 Man Team ,7,26,328.8922771665,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,37,81,171.8671545542,
Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,18,31,243.0911175,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,19,49,246.9398322025,
Sleepy Hole Smackdown,2012-03-24,Men - Pro1/2/3,8,11,278.51028416667,
Dismal Dash TT,2012-03-25,Men CAT 123  ,6,13,284.68361653231,
Conquer The Canal TT,2012-03-31,Cat 1/2,6,7,293.29385432944,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,33,68,234.81774206325,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,12,63,219.26481159069,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,91,91,261.63316666667,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,15,40,264.76077974011,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,35,75,297.1345,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,34,72,264.643875,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,43,45,246.74401515152,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,70,79,309.63886486486,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,45,79,277.13035261819,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,63,79,303.62073367535,
Killington Stage Race - GC,2012-05-28,Men 2,65,70,308.15767392426,
American Pride Criterium,2012-06-9,Men Cat 1/2  ,9,25,238.28811111111,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 1/2  ,1,5,,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,21,72,247.19935185185,
Church Creek TT #1,2012-06-23,Men CAT 1/2 SENIOR 18+,6,11,275.1051276393,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,21,32,260.01079166667,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,23,50,254.79915580632,
Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,8,28,237.27295,
Franklin Omnium - TT,2012-07-14,Men Cat 1/2/3  ,12,20,255.97265968363,
Franklin Omnium - RR,2012-07-15,Men Cat 1/2/3  ,14,14,322.83090329755,
Shenandoah Time Trial ,2012-07-28,Men Cat1/2  ,13,15,288.82953294158,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,DNF,51,328.44530769231,
The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,24,25,329.67138888889,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 2  ,2,3,,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 1/2 SENIOR 18+,8,11,261.31,
Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,10,19,276.61854761905,
Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,10,19,276.61854761905,
Spokin Thru History TT,2012-09-22,Men Cat 123,1,4,,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,5,37,257.65115881732,
Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,10,22,274.355395586,
Conquer the Canal Time Trial,2013-03-30,Men 1-2 Senior n-a,4,5,,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,41,80,280.38475,
Tour of the Battenkill Day 1,2013-04-13,Men 2,89,118,317.45848148148,
Tour of the Battenkill Day 2,2013-04-14,Men 30+,28,51,293.60219047619,
Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,8,26,269.19551515152,
Tour of Page County,2013-04-27,Men CAT 2-3,42,73,317.71729166667,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,32,46,324.14511111111,
Tour of Page County - GC,2013-04-28,Men CAT 2-3,31,36,330.79608675516,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,36,66,305.9622979798,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,52,57,427.69481481481,
James Beazell Wintergreen Ascent,2013-05-7,Men Pro/Cat 1/2,6,10,264.87501614908,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,9,34,247.04767647059,
Mountain Massacree,2013-05-25,Men Pro/Cat 1/2/3,24,31,321.79311703577,
Tour of Tucker County,2013-05-26,Men M1/2/3,24,25,345.13309722222,
Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,21,26,345.97999075198,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,33,77,303.48095854058,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 123,7,10,410.1405,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,37,41,295.46608333333,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,25,93,256.59053030303,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,52,80,292.02184348605,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,58,61,338.43082465797,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,59,60,318.09108888889,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,23,65,310.82725,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,26,87,349.59661666667,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,13,43,272.17870833333,
Shenandoah Time Trial,2013-07-27,Men Cat 1/2,13,14,292.80679870252,
Miller School Road Race,2013-07-28,SENIOR MEN,20,26,322.92369444444,
Page Valley Road Race,2013-08-3,Men Cat 1/2,DNF,51,334.03596491228,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Pro 123,14,17,362.00450416667,
the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,19,44,299.81093333333,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,25,55,263.73085185185,
Carolina Cup,2013-09-8,Men pro/1/2,18,48,270.50966666667,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,22,44,309.87722807018,
Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,16,24,361.966,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,19,51,331.07602083333,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,21,59,260.16275862069,
Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,13,28,272.37019047619,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,13,34,262.7743,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,20,80,276.53418779434,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,31,88,302.25075757576,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,42,51,355.0337826087,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,38,45,361.76441276574,
Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,19,27,320.02832051282,
Tour of Page County - GC,2014-04-27,Men CAT 1/2/3  ,26,26,330.69313747485,
Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,12,25,270.40752777778,
Sleepy Hole Smackdown,2014-05-10,Men Cat 1/2/3  ,6,16,311.86,
Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3 Senior 18+,4,16,269.10199669312,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,11,37,275.47628571429,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,28,71,305.9096952381,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,34,71,305.9096952381,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,DNF,28,411.05181401192,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,DNF,64,334.05183333333,
James Beazell Wintergreen Ascent,2014-06-28,Men Pro/Cat 1/2  ,10,11,293.06154027631,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,29,71,343.70712745098,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,DNF,57,410.322,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,39,67,361.73636363636,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Cat 1/2   (40 km ),5,5,,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,20,33,329.26642424242,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),16,24,291.44877132242,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,DNF,29,342.038,
Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,DNF,39,347.03833333333,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,15,45,300.51642424242,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,28,37,339.4109375,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,27,56,300.91784722222,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,16,42,293.83121052632,
Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,DNF,34,347.08483333333,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 1/2,DNF,19,359.96296296296,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,27,53,368.92098484848,
4th Annual Shamrock Criterium,2015-03-21,Men Pro/Cat 1/2/3,9,20,328.21783333333,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,47,65,333.96001041667,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 1/2/3,8,16,334.427875,
All American Road Race,2015-04-18,Men Cat 1/2/3,47,71,372.91412654321,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,59,66,338.20925757576,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,61,64,394.12643286354,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,DNF,60,371.76304761905,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,60,84,397.18056835478,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,DNF,55,406.314875,
MONKEY HILL TIME TRIAL,2015-05-15,CAT 2-3 MEN,7,10,342.37991022866,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,27,62,324.07072580645,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,64,84,322.57783333333,
Tour of Somerville,2015-05-25,Men Cat 2,64,68,389.30442445751,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,19,35,307.1065967625,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Cat 2/3,30,36,354.8055462963,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,47,61,354.66684444444,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,55,55,393.31516666667,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,27,42,344.59412698413,
Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,38,41,379.85041053369,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 1/2/3,19,20,364.45253333333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,36,59,368.22333333333,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,13,24,312.10596666667,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,13,24,312.10596666667,
Tour of Hampton Roads - RR,2015-07-19,Men Pro/Cat 1/2/3,DNF,16,406.95711111111,
Tour of Hampton Roads - RR,2015-07-19,Men Pro/Cat 1/2/3,DNF,16,406.95711111111,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,18,44,279.96037878788,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,19,39,290.1640877193,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,53,54,386.63274691358,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,62,71,414.3398,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,60,68,378.89089676316,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,42,56,341.86310416667,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,50,71,384.44965715956,
Bryan Park Pre Worlds,2015-09-15,Men Pro/Cat 1/2/3,15,15,422.44966666667,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,21,39,349.84883333333,
Shamrock Criterium,2016-03-12,Men Pro Cat 1/2/3,7,20,317.74027777778,
Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 1/2,2,4,,
Jefferson Cup Road Race,2016-04-3,Men 1-23,48,70,332.55416190476,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,25,75,327.69197325504,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,35,77,350.69498245614,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,34,78,314.70438034188,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,52,77,332.31961012586,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,33,56,325.89269695841,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,37,73,350.63596428571,
Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,20,47,305.80748852627,
Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,22,48,327.3556875,
Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,4,37,284.0376875,
Tour de Gretna - GC,2016-05-1,Men CAT 1-23,12,48,282.9039191883,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,40,49,430.15121158274,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,18,69,345.29375,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,24,73,335.20086395289,
Greenbelt Park Training Race Series,2016-05-18,Men A Cat1/2/3,8,27,319.60438461538,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,29,49,322.02157176245,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,38,98,308.6925877193,
Tour of Somerville,2016-05-30,Men Cat2/3,105,106,459.14225825232,
Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,8,35,295.15617647059,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,55,81,,
Greenbelt Park Training Race Series,2016-06-8,Men A Cat1/2/3,28,24,,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Cat 2/3,13,30,343.9163,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Cat 2/3,13,30,343.9163,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,20,82,306.7705982906,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,29,100,327.2065,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,6,79,292.03708602151,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,23,62,341.33172839506,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,17,76,345.36129569395,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,32,69,378.64481202279,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,68,105,393.41496453901,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,40,107,341.36842222222,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,66,118,388.18602721088,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,37,74,354.42979166667,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,51,68,398.88572580645,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,24,68,350.7384,
Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,16,28,371.42898809524,
Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,4,22,301.747,
Greenbelt Park Training Race Series,2016-07-27,Men A Cat1/2/3,13,16,396.81033333333,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,DNF,59,343.206625,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,31,58,335.32109770115,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,36,51,382.076,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,7,48,253.96275,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,35,46,382.42596376812,
Greenbelt Park Training Race Series,2016-08-17,Men A Cat1/2/3,14,25,362.00169444444,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,20,54,360.49044,
Greenbelt Park Training Race Series,2016-08-24,Men A Cat1/2/3,21,28,411.15178571429,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,26,39,407.35975,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,36,69,329.31288888889,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,40,80,359.23697916667,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,36,84,350.89797222222,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,27,82,328.71052631579,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,16,47,324.12409098653,
Bucks County Classic,2016-09-11,Men Cat 2/3,39,71,401.58942857143,
6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,18,25,454.71159259259,
Team Integrity Winter Training Race 2,2017-03-25,Place,2,5,,
Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,25,47,337.10197101449,
Foothills Cup - TT,2017-04-7,Men   1/2/3,17,32,377.61180771969,
Foothills Cup - RR,2017-04-8,Men   1/2/3,23,52,369.35741666667,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,30,55,362.24833282637,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,78,90,364.09483703704,
Caromont Criterium,2017-04-23,Men Pro 1/2,71,60,346.77586719596,
Downtown Walterboro Criterium,2017-04-26,Men Cat 2/3,6,16,345.0479375,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,61,56,328.53544642857,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,77,114,342.06033333333,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,56,76,431.87173563218,
Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,29,36,423.34138888889,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,17,50,345.29981111111,
Greenbelt Park Training Race Series,2017-05-17,Senior A Cat1/2/3,12,23,364.12,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 2/3,11,16,387.17159004337,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,25,94,354.38277784707,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,33,91,328.90045045045,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,40,75,363.71182795699,
Tour of Somerville,2017-05-29,Men Cat2/3,63,158,390.49334795322,
Greenbelt Park Training Race Series,2017-05-31,Senior A Cat1/2/3,10,15,394.20742857143,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,23,49,380.37127536232,
Greenbelt Park Training Race Series,2017-06-7,Senior A Cat1/2/3,8,26,321.117,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,DNF,74,412.42342708333,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,50,68,347.71955882353,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,43,75,339.34074324324,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,65,69,381.81779411765,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,21,40,355.985,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,24,28,377.39275,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,40,49,441.12364583333,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,19,46,336.97289855072,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,69,92,378.03485602132,
Bryan Park Circuit Race,2017-07-9,Men Senior Pro 1/2/3,10,20,357.17057424657,
Greenbelt Park Training Race Series,2017-07-12,Senior A Cat1/2/3,3,24,317.63777777778,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,23,41,350.42393333333,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,19,51,335.70396,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,37,43,427.51259244603,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,26,37,390.17111111111,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,18,28,369.17260714286,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,27,37,378.55303703704,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,13,53,313.12471794872,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,21,53,337.08630769231,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,49,69,354.71589850388,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,23,46,351.12889130435,
Todd Stadium Crit,2017-07-30,Men Cat 1/2/3,3,17,337.58771674391,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,47,57,390.67728571429,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,18,45,371.955325,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,55,57,444.75013095238,
Greenbelt Park Training Race Series,2017-08-16,Senior A Cat1/2/3,20,22,416.23918181818,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,25,69,397.21275,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,81,87,436.64918604651,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,48,93,380.79100724638,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,16,75,320.47902702703,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,11,47,323.40376086957,
Detroit Cycling Championship,2017-09-9,Men Cat 2/3,13,42,325.725,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,24,65,317.33904,
New Haven Grand Prix,2017-09-15,Men Pro/1/2,16,38,373.367,
Winter Ace Speedway Series,2018-01-27,Men 35+ Masters,4,13,373.47290561696,
Winter Ace Speedway Series,2018-01-27,Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,14,469.46583368118,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,15,44,342.54706399929,
Snowball Crit,2018-02-25,Men Cat 1/2/3,11,27,401.515,
Chapel Hill Grand Prix,2018-03-3,Men Cat 1/2,5,27,306.91923076923,
Bull City Grand Prix,2018-03-4,Men Cat 1/2/3,21,23,400.47806666667,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,19,27,453.16566666667,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,38,51,371.56380634055,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,26,59,357.12435185185,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,49,46,387.61582608696,
