Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,92653,Jared,Ritz,University of Iowa Heart and Vascular Ca,,390310,381.66,310.69235035554,
Cat 3,2,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,372.04,314.4072435212,
Cat 3,3,87847,Robert,Mayfield,,,275501,342.86123654898,318.12213668686,
Cat 3,4,79752,Steven,Trebatoski,Team Velocause,,357496,339.89,321.83702985252,
Cat 3,5,100145,Matthew,Fischer,Team Oregon p/b Laurelwood Brewing Company,,458134,392.42,325.55192301817,
Cat 3,6,28325,Edward,Fritzinger,Papa John's Racing Team,,292245,345.4,329.26681618383,
Cat 3,7,85042,Matt,Kleckner,,,356962,388.5,332.98170934949,
Cat 3,8,105064,John,Hyndman,,,437343,455.11,336.69660251514,
Cat 3,9,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,340.27,340.4114956808,
Cat 3,10,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,367.01,344.12638884646,
Cat 3,11,60474,Robert,Berry,BELGIANWERKX,,355424,340.03,347.84128201212,
Cat 3,12,49257,Ian,Borella,RMHC St Louis Maplewood Bicycle,,345484,354.1,351.55617517777,
Cat 3,13,49460,Joe,Engel,Walmart/GPP Cycling Team,,10804,321.05,355.27106834343,
Cat 3,14,93927,Brian,Lea,Experience Fayetteville Cycling Team,,406377,448.63,358.98596150909,
Cat 3,15,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,369.64,362.70085467474,
Cat 3,16,92633,Kyle,Knight,Indiana University-Bloomington,,408204,440.62,366.4157478404,
Cat 3,17,65098,Sean,Mccarthy,ABD Cycling Club,,286941,426.01,370.13064100606,
Cat 3,18,91757,Duncan,Warner,Walmart/GPP Cycling Team,,422665,300,373.84553417171,
Cat 3,19,76614,Chris,Timmons,EVOKE Racing,,395896,446.07,377.56042733737,
Cat 3,20,47020,Keith,Guilford,The Cyclery Racing Team,,318648,368.86,381.27532050303,
Cat 3,21,79315,Raymond,Pitzka,Team Velocause,,385571,373.88,384.99021366869,
Cat 3,22,48000,William,Bobrow,Better Cycling of Louisville,,318510,412.54,388.70510683434,
Cat 3,23,107533,Mark,Deboer,Prologue Racing,,454141,400.49,392.42,
Cat 3,24,76721,Kevin,Whitford,xXx Racing,,393810,407.92,396.13489316566,
Cat 3,25,34867,Scott,Morris,Village VW p/b Erlanger Sports Medicine,,306802,455.27,399.84978633131,
Cat 3,26,119010,Andrew,Smith,SBC Cycling,,415502,432.14,403.56467949697,
Cat 3,27,57519,Justin,Bird,Papa John's Racing Team,,379185,412.15,407.27957266263,
Cat 3,28,37371,Samuel,Moore,Metro East Cycling,,77370,429.39,410.99446582829,
Cat 3,29,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,396.4,414.70935899394,
Cat 3,30,74497,David,Archer,The Cyclery Racing Team,,252560,450.24,418.4242521596,
Cat 3,31,87497,Nicholas,Brummer,,,238146,389.47,422.13914532526,
Cat 3,32,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,,423859,370.15,425.85403849091,
Cat 3,33,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,431.03,429.56893165657,
Cat 3,34,27051,Mark,French,,,277793,378.1,433.28382482223,
Cat 3,35,9233,Scott,Butler,Delta Velo,,106701,465.83109649123,436.99871798788,
Cat 3,36,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,401.96,440.71361115354,
Cat 3,37,99009,Ian,Seibert,SBR Quantum Racing,,418091,403.45,444.4285043192,
Cat 3,38,26960,Andrew,Zens,Heritage Cycling,,276599,369.58,448.14339748486,
Cat 3,39,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,392.45,451.85829065051,
Cat 3,40,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,364.76,455.57318381617,
Cat 3,41,80938,Jim,Polizos,Heritage Cycling,,394351,392.95,459.28807698183,
Cat 3,42,61997,Zachary,Slavens,Spoked Bikes,,357850,390.25,463.00297014748,
Cat 3,43,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,429.62,466.71786331314,
Cat 3,44,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,434.72,470.4327564788,
Cat 3,45,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,348.42,474.14764964446,
Cat 3,DNF,73773,Nicholas,Untch,Wild Card Cycling,,384346,450.33,481.57743597577,
Cat 4,1,107657,Mark,Zisser,Cape Bicycle and Fitness,,458339,370.81,370.81,
Cat 4,2,118966,Andrew,Dewar,EGO p/b Sammys Bikes,,476737,385.85,375.22051626301,
Cat 4,3,84995,Joe,Laughlin,,,410639,571.4612965368,378.44824044986,
Cat 4,4,48671,Adam,Lang,,,343158,472.3557367394,381.67596463671,
Cat 4,5,90490,Robert,Varner,Mike's Bikes STL,,408215,454.71,384.90368882356,
Cat 4,6,85244,Kia,Namin,Team Velocause,,477965,374.66,388.13141301041,
Cat 4,7,121275,Devin,Handler,,,470102,475.19,391.35913719726,
Cat 4,8,63006,Brian,Marsoun,,,341578,384.16,394.58686138411,
Cat 4,9,108610,Carl,Chomko,VooDoo Racing,,335700,439.3,397.81458557096,
Cat 4,10,70344,Brad,Schrag,Experience Fayetteville Cycling Team,,378105,400,401.04230975781,
Cat 4,11,85041,Nathan,Kleckner,,,356965,390.83,404.27003394466,
Cat 4,12,85716,Yukio,Mariner,MOAB Racing,,422849,443.32,407.49775813151,
Cat 4,13,49293,Eric,Humes,Michelob Ultra - Big Shark Racing Team,,303817,400,410.72548231836,
Cat 4,14,62000,Brian,Thieme,RMHC St Louis Maplewood Bicycle,,97351,380.46,413.95320650521,
Cat 4,15,74417,Brennan,Foster,Team Louisville,,388740,450.57,417.18093069205,
Cat 4,16,120143,Mark,Hensley,Cape Bicycle and Fitness,,485998,421.83,420.4086548789,
Cat 4,17,99955,Jafet,Torres,,,411568,436.77,423.63637906575,
Cat 4,18,121284,Luke,Pearse,The Cyclery Racing Team,,480489,379.71,426.8641032526,
Cat 4,19,62837,Paul,Bush,Bixby Bicycle Works/Cycling for Success,,349550,471.54,430.09182743945,
Cat 4,20,39078,David,Carron,,,330582,444.06,433.3195516263,
Cat 4,21,96496,Joseph,Matacale,Dan's Comp Factory Racing,,431122,410.39164559124,436.54727581315,
Cat 4,22,123191,Derek,Morgan,BPC Cycling,,481987,429.12113389979,439.775,
Cat 4,23,102948,Brian,Grace,,,441112,403.71,443.00272418685,
Cat 4,24,95895,Matt,Misner,Ft. Wayne Outfitters,,427454,385.76,446.2304483737,
Cat 4,25,113646,James,Woodward,Bixby Bicycle Works/Cycling for Success,,457753,414.01,449.45817256055,
Cat 4,26,86892,Parker,Tinsley,Big Tree Cycling,,412805,418.15,452.6858967474,
Cat 4,27,116276,Michael,Mcnulty,Lakes Area Physical Therapy,,421207,458.8,455.91362093425,
Cat 4,28,114922,Jacob,Olwig,Mesa Cycles Cycling Club,,469151,452.08,459.1413451211,
Cat 4,29,75731,Austin,Dixon*,Team Novo Nordisk Juniors,,400603,464.17,462.36906930795,
Cat 4,30,107660,Brian,Shelton,,,321312,459.74,465.59679349479,
Cat 4,31,104747,Terry,Rice,Walt's Bike Shop/Logboat Brewing Co.,,454565,445.31,468.82451768164,
Cat 4,32,75054,Chris,Dougan,The Cyclery Racing Team,,366690,459.72,472.05224186849,
Cat 4,33,103495,Samuel,Meullenet,Dickson Street Cycling Club,,440912,488.97,475.27996605534,
Cat 4,34,117531,James,Obrien,Bixby Bicycle Works/Cycling for Success,,466525,508.29,478.50769024219,
Cat 4,35,117529,Anthony,Diaz,Bixby Bicycle Works/Cycling for Success,,376817,440.25,481.73541442904,
Cat 4,36,125051,John,Fratinardo,Dogfish/Team Noah,,482135,413.65,484.96313861589,
Cat 4,37,108611,Terrance,Boxx,Nashville Local Cycling,,443143,437.82,488.19086280274,
Cat 4,38,49261,Joe,Bachmann,Michelob Ultra - Big Shark Racing Team,,375954,468.69663907856,491.41858698959,
Cat 4,39,59999,Steven,Hanson,University of Iowa Heart and Vascular Ca,,360405,482.72,494.64631117644,
Cat 4,40,124638,Dorian,Hauser,,,378989,433.37,497.87403536329,
Cat 4,41,67791,Jose,Diaz,The Cyclery Racing Team,,476944,461.52,501.10175955014,
Cat 4,42,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,451.01,504.32948373699,
Cat 4,DNF,90509,Rodney,Cochran,Korte Hammer Down Racing,,422981,461.96,510.78493211069,
Cat 4/5,1,123191,Derek,Morgan,BPC Cycling,,481987,429.12113389979,368.85498793827,
Cat 4/5,2,131259,Conor,Lewis,Michelob Ultra - Big Shark Racing Team,,456956,450,372.91223854136,
Cat 4/5,3,108611,Terrance,Boxx,Nashville Local Cycling,,443143,437.82,376.96948914445,
Cat 4/5,4,96496,Joseph,Matacale,Dan's Comp Factory Racing,,431122,410.39164559124,381.02673974753,
Cat 4/5,5,29131,Matthew,Weddle,Schellers Evansville Racing Team,,334620,434.9,385.08399035062,
Cat 4/5,6,124636,Michael,Deal,,,443006,475.42,389.14124095371,
Cat 4/5,7,33908,Nick,Bartelt,Nashville Local Cycling,,481126,433.5624773949,393.19849155679,
Cat 4/5,8,130105,Jack,Mcnamara,,,499441,450,397.25574215988,
Cat 4/5,9,103022,Brad,Attebury,,,449162,448.52,401.31299276296,
Cat 4/5,10,104747,Terry,Rice,Walt's Bike Shop/Logboat Brewing Co.,,454565,445.31,405.37024336605,
Cat 4/5,11,119200,Matt,Williams,Bloomington Cycle Racing Team,,499013,450,409.42749396914,
Cat 4/5,12,123547,James,Meredith,,,478283,502.2,413.48474457222,
Cat 4/5,13,37339,Hugh,Greenstreet,,,,484.36,417.54199517531,
Cat 4/5,14,131260,Jose,Madero,,,494829,450,421.5992457784,
Cat 4/5,15,123227,Chris,Perron,Mike's Bikes STL,,401704,484.7,425.65649638148,
Cat 4/5,16,100927,Matthew,Jarrett,Bloomington Cycle Racing Team,,397504,454.6,429.71374698457,
Cat 4/5,17,36986,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,472.67,433.77099758765,
Cat 4/5,18,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,483.55,437.82824819074,
Cat 4/5,19,39008,Kevin,Mcgill,BPC Cycling,,396327,496.51909856571,441.88549879383,
Cat 4/5,20,127291,Dustin,Nemes,Nashville Local Cycling,,494093,441.96084991758,445.94274939691,
Cat 4/5,21,125050,Graham,Bolerjack,,,305453,423.69026698165,450,
Cat 4/5,22,128628,Kyle,Seibel,,,499411,450.7565113715,454.05725060309,
Cat 4/5,23,124635,Dennis,Lilly,,,482205,498.35,458.11450120617,
Cat 4/5,24,108596,Joe,Scherrer,,,468376,521.38,462.17175180926,
Cat 4/5,25,128634,Mark,Reinwald,The Cannonball-Hub Racing Team,,223692,486.8684030324,466.22900241235,
Cat 4/5,26,131261,Jeremiah,Klemish,Mother's Brewing p/b Bicycle Outlet,,249997,450,470.28625301543,
Cat 4/5,27,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle Outlet,,482541,430.06324347184,474.34350361852,
Cat 4/5,28,125260,Paul,Hartner,Bonkers Cycling,,485837,450,478.4007542216,
Cat 4/5,29,108192,Jonathan,Traughber,Mother's Brewing p/b Bicycle Outlet,,458831,516.22,482.45800482469,
Cat 4/5,30,131262,Jonathan,Jaggard,,,498816,450,486.51525542778,
Cat 4/5,31,131263,Colten,Renier,,,500194,450,490.57250603086,
Cat 4/5,32,87607,Matt,Padberg,Michelob Ultra - Big Shark Racing Team,,390851,525.63,494.62975663395,
Cat 4/5,33,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,521.93,498.68700723704,
Cat 4/5,34,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,432125,504.03,502.74425784012,
Cat 4/5,35,131264,Stephen,Ogunjobi,Big Shark Racing,,500011,450,506.80150844321,
Cat 4/5,36,45071,David,Vong,Cycles Unlimited,,353426,529.58,510.85875904629,
Cat 4/5,37,125596,David,Hawkins,,,484584,541.46,514.91600964938,
Cat 4/5,38,93783,Stephano,Porter,Cycle Sport - Specialized p/b Muscle Milk,,422609,475.73,518.97326025247,
Cat 4/5,39,87599,Mark,Henson,,,,450,523.03051085555,
Cat 4/5,40,131265,Alex,Friedman,,,,450,527.08776145864,
Cat 4/5,DNF,124633,Nicholas,Wunder,,,490274,450,535.20226266481,
Cat 4/5,DNF,131266,William,Christison,,,493473,450,535.20226266481,
Cat 4/5,DNF,131267,Thomas,Linhares,,,473508,450,535.20226266481,
Cat 4/5,DNF,131268,Adam,Trafton,Michelob Ultra - Big Shark Racing Team,,495792,450,535.20226266481,
Masters 40+ Cat 1/2/3/4,1,77151,Andrzej,Krzysiak,Polish & Slavic FCU - KRUTO Internationa,,402874,301.75,276.18483333333,
Masters 40+ Cat 1/2/3/4,2,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,327.22,283.06451111111,
Masters 40+ Cat 1/2/3/4,3,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,374.85,289.94418888889,
Masters 40+ Cat 1/2/3/4,4,37335,T,David cummings,Gateway Cycling Club,,173579,326.4,296.82386666667,
Masters 40+ Cat 1/2/3/4,5,37378,Mark,Murawski,Gateway Cycling Club,,144636,321.15,303.70354444444,
Masters 40+ Cat 1/2/3/4,6,37337,Karl,Stover,Billy Goat Racing Team,,34328,317.95,310.58322222222,
Masters 40+ Cat 1/2/3/4,7,6428,Christian,Verry,Gateway Cycling Club,,276629,388.48,317.4629,
Masters 40+ Cat 1/2/3/4,8,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,355.35,324.34257777778,
Masters 40+ Cat 1/2/3/4,9,37208,Gary,Dyer,The Cyclery Racing Team,,50908,344.14,331.22225555556,
Masters 40+ Cat 1/2/3/4,10,55147,John,Balmer,Century Road Club of America,,2443,320.98,338.10193333333,
Masters 40+ Cat 1/2/3/4,11,49248,Scott,Shaw,The Cyclery Racing Team,,182683,373.85,344.98161111111,
Masters 40+ Cat 1/2/3/4,12,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,354.53,351.86128888889,
Masters 40+ Cat 1/2/3/4,13,34975,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,250244,394.35,358.74096666667,
Masters 40+ Cat 1/2/3/4,14,34858,Brendon,Hale,Atlas/Other Films Cycling Team,,56245,350.87,365.62064444444,
Masters 40+ Cat 1/2/3/4,15,55199,Aaron,Gardner,Dogfish/Team Noah,,289187,400.23,372.50032222222,
Masters 40+ Cat 1/2/3/4,16,9233,Scott,Butler,Delta Velo,,106701,465.83109649123,379.38,
Masters 40+ Cat 1/2/3/4,17,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,429.62,386.25967777778,
Masters 40+ Cat 1/2/3/4,18,37214,Steven,Maas,Momentum Racing LLC - MO,,103595,414.42,393.13935555556,
Masters 40+ Cat 1/2/3/4,19,32044,Christopher,Grisvard,Audi,,52865,453.15,400.01903333333,
Masters 40+ Cat 1/2/3/4,20,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,389.54,406.89871111111,
Masters 40+ Cat 1/2/3/4,21,62019,Dennis,Roberts,International Christian Cycling,,265342,376.26,413.77838888889,
Masters 40+ Cat 1/2/3/4,22,48740,Craig,Cooper,,,210771,431.43,420.65806666667,
Masters 40+ Cat 1/2/3/4,23,37336,John,Marbarger,The Cyclery Racing Team,,157639,365.6,427.53774444444,
Masters 40+ Cat 1/2/3/4,24,49250,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,414.86,434.41742222222,
Masters 40+ Cat 1/2/3/4,25,74078,Jonathan,Kersha,Big Tree Cycling,,174688,399.44052152809,441.2971,
Masters 40+ Cat 1/2/3/4,26,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,465.5,448.17677777778,
Masters 40+ Cat 1/2/3/4,27,60604,Dan,Young,Michelob Ultra - Big Shark Racing,,243485,378.15,455.05645555556,
Masters 40+ Cat 1/2/3/4,28,68296,Kenneth,Wallace,Nashville Local Cycling,,383035,489.21,461.93613333333,
Masters 40+ Cat 1/2/3/4,29,60597,Cale,Mcaninch,Mercy Kuat,,112498,379.38,468.81581111111,
Masters 40+ Cat 1/2/3/4,30,120151,Gregory,Olsen,Michelob Ultra - Big Shark Racing,,80708,394.97,475.69548888889,
Masters 40+ Cat 1/2/3/4,31,82838,Bradley,Wright,SBC Cycling,,52756,438.94135964912,482.57516666667,
Masters 40+ Cat 1/2/3/4,DNF,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,,179908,423.46,496.33452222222,
Masters 40+ Cat 1/2/3/4,DNF,49249,Pierre,Dimaggio,,,295145,454.08,496.33452222222,
Men Juniors 9-18 Open,1,125260,Paul,Hartner,Bonkers Cycling,,485837,450,380.60733333333,
Men Juniors 9-18 Open,2,85716,Yukio,Mariner,MOAB Racing,,422849,443.32,395.42914285714,
Men Juniors 9-18 Open,3,131257,William,Zoughaib,,,500512,450,410.25095238095,
Men Juniors 9-18 Open,4,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle Outlet,,482541,430.06324347184,425.07276190476,
Men Juniors 9-18 Open,5,37339,Hugh,Greenstreet,,,,484.36,439.89457142857,
Men Juniors 9-18 Open,6,124633,Nicholas,Wunder,,,490274,450,454.71638095238,
Men Juniors 9-18 Open,7,75040,Joey,Mittelberg,Mesa Cycles Cycling Club,,392305,542.92,469.53819047619,
Men Juniors 9-18 Open,8,86845,Jeremy,Roberts,Mesa Cycles Cycling Club,,382306,528.06,484.36,
Men Juniors 9-18 Open,9,128708,Jared,Blackburn,Mother's Brewing p/b Bicycle Outlet,,499259,551.5625,499.18180952381,
Men Juniors 9-18 Open,10,131258,Benjamin,Crismon,Papa John's Racing Team,,379447,450,514.00361904762,
Men Juniors 9-18 Open,11,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,536.74,528.82542857143,
Men Juniors 9-18 Open,12,117075,Brody,Burnham,DMOS Racing Team,,391868,550.71,543.64723809524,
Men Juniors 9-18 Open,13,77149,Christopher,Knickmeyer,,,393321,553.95,558.46904761905,
Men Juniors 9-18 Open,14,130751,Alex,Hill,Mother's Brewing p/b Bicycle Outlet,,498382,450,573.29085714286,
Men Juniors 9-18 Open,15,100947,Andrew,Stafford,Mesa Cycles Cycling Club,,438897,615.53,588.11266666667,
Pro/Cat 1/2,1,27112,Hogan,Sills,ICC BISSELL-ABG-GIANT,,257611,334.15,266.80366666667,
Pro/Cat 1/2,2,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,328.51,268.96354022989,
Pro/Cat 1/2,3,48702,Grant,Erhard,Summit Wealth Strategies,,247652,279,271.1234137931,
Pro/Cat 1/2,4,30959,Kyle,Perry,Kentucky Flyers Cycling Inc,,240005,252.32,273.28328735632,
Pro/Cat 1/2,5,37199,Jake,Buescher,xXx Racing,,333296,335.69,275.44316091954,
Pro/Cat 1/2,6,37331,Chris,Harre,Michelob Ultra - Big Shark Racing Team,,15149,321.15,277.60303448276,
Pro/Cat 1/2,7,79313,Jadon,Jaeger,BELGIANWERKX,,344420,326.13,279.76290804598,
Pro/Cat 1/2,8,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,259.41,281.9227816092,
Pro/Cat 1/2,9,50452,Brian,Bradley,Mercy Kuat,,4563,309.54,284.08265517241,
Pro/Cat 1/2,10,47026,Connor,Brown,UCI CT: Elevate Pro Cycling p/b Bicycle World,,236923,269.42,286.24252873563,
Pro/Cat 1/2,11,46750,Dylan,Postier,Tulsa Wheelmen,,358709,284.46,288.40240229885,
Pro/Cat 1/2,12,90680,Clay,Steinkuhler,Mercy Kuat,,422320,351.64,290.56227586207,
Pro/Cat 1/2,13,79154,Matthew,Salpietro,Texas Roadhouse Cycling p/b Stradalli Bi,,402875,279.86,292.72214942529,
Pro/Cat 1/2,14,50335,Matthew,Kelley,Summit Wealth Strategies,,340630,310.84,294.88202298851,
Pro/Cat 1/2,15,77379,Andrew,Giniat,EGO p/b Sammys Bikes,,263035,312.15,297.04189655172,
Pro/Cat 1/2,16,55183,John,Thrasher,Michelob Ultra - Big Shark Racing,,78832,355.65685714286,299.20177011494,
Pro/Cat 1/2,17,32502,Thomas,Revard,Michigan Indiana Cycling,,318688,280.71,301.36164367816,
Pro/Cat 1/2,18,73045,Tanner,Ward,,,395255,316.09,303.52151724138,
Pro/Cat 1/2,19,80176,Aaron,Beebe,Michigan Indiana Cycling,,258966,264.4,305.6813908046,
Pro/Cat 1/2,20,37055,Ben,Laforce,xXx Racing,,230509,353.54,307.84126436782,
Pro/Cat 1/2,21,26945,Ryan,O'boyle,xXx Racing,,299155,266.06,310.00113793103,
Pro/Cat 1/2,22,26951,Nick,Hand,SBR Quantum Racing,,287561,376.65,312.16101149425,
Pro/Cat 1/2,23,92559,Zach,Cobb,SBC Cycling,,422482,337.73281781061,314.32088505747,
Pro/Cat 1/2,24,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing Team,,340124,318.03,316.48075862069,
Pro/Cat 1/2,25,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,345.09,318.64063218391,
Pro/Cat 1/2,26,47007,Jp ,Brocket,Mercy Kuat,,275550,318.53,320.80050574713,
Pro/Cat 1/2,27,78608,Igor,Shvytov,xXx Racing,,391158,342.02,322.96037931034,
Pro/Cat 1/2,28,30737,Ryan,Shean,Texas Roadhouse Cycling p/b Stradalli Bi,,290397,285.14,325.12025287356,
Pro/Cat 1/2,29,9106,Anthony,Dust,The Cyclery Racing Team,,189613,325.04,327.28012643678,
Pro/Cat 1/2,30,125048,Terrence,Keenan,Michelob Ultra - Big Shark Racing Team,,43652,277.7,329.44,
Pro/Cat 1/2,31,30968,John,Woods,First Internet Bank Cycling Team,,256120,337.02,331.59987356322,
Pro/Cat 1/2,32,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing,,379175,280.55,333.75974712644,
Pro/Cat 1/2,33,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,341.6,335.91962068966,
Pro/Cat 1/2,34,60476,Benjamin,Anderson,University of Iowa Heart and Vascular Ca,,364716,319.47,338.07949425287,
Pro/Cat 1/2,35,49297,Evan,Lardinois,Korte Hammer Down Racing,,307737,372.95,340.23936781609,
Pro/Cat 1/2,36,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,356.44,342.39924137931,
Pro/Cat 1/2,37,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,331.58,344.55911494253,
Pro/Cat 1/2,38,48728,Austin,Gomes,SBR Quantum Racing,,347112,329.44,346.71898850575,
Pro/Cat 1/2,39,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,331.43,348.87886206897,
Pro/Cat 1/2,40,37302,B.j.,Keane,Michelob Ultra - Big Shark Racing Team,,271607,347.15,351.03873563218,
Pro/Cat 1/2,41,29509,Stephen,Wagstaff,Lakes Area Physical Therapy,,326166,324.07,353.1986091954,
Pro/Cat 1/2,42,48718,Jason,Murphy,SBR Quantum Racing,,290490,332.06,355.35848275862,
Pro/Cat 1/2,43,35013,Andrew,Lister,The Cyclery Racing Team,,148168,363.14,357.51835632184,
Pro/Cat 1/2,44,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,359.78,359.67822988506,
Pro/Cat 1/2,45,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,330.81,361.83810344828,
Pro/Cat 1/2,46,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,333.03,363.99797701149,
Pro/Cat 1/2,47,48714,Jeremy,Bock,Korte Hammer Down Racing,,64883,397.45,366.15785057471,
Pro/Cat 1/2,48,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,390.07,368.31772413793,
Pro/Cat 1/2,49,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,334.41,370.47759770115,
Pro/Cat 1/2,50,32189,Michael,Saunders,Dogfish/Team Noah,,226313,292.67,372.63747126437,
Pro/Cat 1/2,51,27067,Shane,Feehery,Summit Pro Racing,,174544,324.57,374.79734482759,
Pro/Cat 1/2,52,37351,Peder,Hulse,Dogfish/Team Noah,,61622,394.15,376.9572183908,
Pro/Cat 1/2,53,37469,Chris,Arndt,LAPT-Wilde Subaru,,219506,320.29,379.11709195402,
Pro/Cat 1/2,54,37347,Devin,Clark,Michelob Ultra - Big Shark Racing Team,,186238,283.35,381.27696551724,
Pro/Cat 1/2,55,37229,Michael,Bruzina,Mercy Kuat,,282794,336.17,383.43683908046,
Pro/Cat 1/2,56,37224,James,Vandeven,Dogfish/Team Noah,,128064,343.33,385.59671264368,
Pro/Cat 1/2,57,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,330.61,387.7565862069,
Pro/Cat 1/2,58,29050,Jonathan,Jacob,Michigan Indiana Cycling,,226733,293.84,389.91645977011,
Pro/Cat 1/2,59,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,335.11,392.07633333333,
Pro/Cat 1/2,DNF,47067,Austin,Elser,Move Up Development-Trek,,162583,350.27,396.39608045977,
Pro/Cat 1/2,DNF,24811,Jedidiah,Fritzinger,Better Cycling of Louisville,,292244,315.67,396.39608045977,
Pro/Cat 1/2,DNF,48669,Derek,Christison,,,339952,315.16,396.39608045977,
Women Cat 3/4,1,50254,Annie,Byrne,BFF Bikes,,375164,527.01,427.22983333333,
Women Cat 3/4,2,49286,Amy,Mcclintock,Velo Force,,375231,459.2,434.4238030303,
Women Cat 3/4,3,107650,Shiqi,Fu,PSIMET Racing,,461072,498.14,441.61777272727,
Women Cat 3/4,4,124641,Hannah,Shell,Velo Force,,485074,500.6,448.81174242424,
Women Cat 3/4,5,76162,Elizabeth,Vermann,Velo Force,,405957,509.13,456.00571212121,
Women Cat 3/4,6,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,461.94280633929,463.19968181818,
Women Cat 3/4,7,91320,Stacy,Bragg,Velo Force,,427800,516.87,470.39365151515,
Women Cat 3/4,8,60831,Kristen,Coleman,Scarlet Fire presented by Matthews Bikes,,377857,489.86,477.58762121212,
Women Cat 3/4,9,94927,Kelsey,Phillips,Chicago Cuttin Crew,,425714,581.51,484.78159090909,
Women Cat 3/4,10,48661,Bethany,Himel,Korte Hammer Down Racing,,279981,485.54,491.97556060606,
Women Cat 3/4,11,115996,Lori,Hinds,Peoria Bicycle Club,,381336,493.5,499.16953030303,
Women Cat 3/4,12,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling for Success,,475292,491.55,506.3635,
Women Cat 3/4,13,108220,Lindsay,Riggs,Scarlet Fire presented by Matthews Bikes,,281039,545.75,513.55746969697,
Women Cat 3/4,14,130707,Casey,Katz,Marx and Bensdorf Cycling Team,,438331,550,520.75143939394,
Women Cat 3/4,15,104511,Raylyn,Nuss,,,465889,533.39,527.94540909091,
Women Cat 3/4,16,128624,Jennifer,Cochran,Korte Hammer Down Racing,,497431,528.88081818182,535.13937878788,
Women Cat 3/4,17,108605,Mary,Haizlip,Marx and Bensdorf Cycling Team,,459091,566.02,542.33334848485,
Women Cat 3/4,18,49017,Kim,Cory,Audi,,369286,547.75,549.52731818182,
Women Cat 3/4,19,128676,Tracy,Coleman,Marx and Bensdorf Cycling Team,,496546,496.33084615385,556.72128787879,
Women Cat 3/4,20,121603,Juhi,Shah,Washington University in St. Louis,,480410,583.53,563.91525757576,
Women Cat 3/4,21,97628,Beth,Billing,Bloomington Cycle Racing Team,,425012,634.36,571.10922727273,
Women Cat 3/4,22,35895,Sally,Landham,Marx and Bensdorf Cycling Team,,460535,498.49,578.3031969697,
Women Cat 3/4,23,73613,Rosette,Reynolds,Chicago Cuttin' Crew,,281882,550,585.49716666667,
