Race Name,Race Date,Category Name,Place,Total Racers,Points
Conquer the Canal Time Trial,2013-03-30,Men Junior Jr 13-14,2,8,462.25925,
Jefferson Cup Road Race,2013-04-7,Men Juniors  15-18,16,17,531.58,
Tour of the Battenkill Day 1,2013-04-13,Junior Boys 13-14,9,20,515.98728809524,
James Beazell Wintergreen Ascent,2013-05-7,Men Juniors 13-14,3,6,489.21784677478,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,50,57,620.37848514374,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,54,67,615.05143010753,
Miller School Road Race,2013-07-28,JUNIOR 10-14 MEN,9,20,566.70018410391,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,37,50,476.81545652174,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,30,48,476.26195825269,
Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 15-18,8,16,455.77777291667,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,49,60,415.5363,
Tour of the Battenkill,2014-04-5,Men Junior  15-16,25,38,456.63224616625,
Richmond 2015 Criterium,2014-05-3,Men Junior  15-18,9,15,437.40904887077,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,48,72,428.37131481481,
Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,32,42,426.62644166667,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,71,79,498.29021858679,
