Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men Junior 15-18 ,6,12,350,
540 Cycling Vint Hill Classic,2010-03-20,Men Junior 15-18 ,DNF,12,,
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,49,82,415.78947368421,
Jefferson Cup Road Race,2010-03-28,Men Junior 15-18 ,5,17,323.75,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Junior 15-18 ,1,5,,
The RGS Title Chantilly Criterium,2010-04-17,Men Junior Junior 15-18 ,2,20,292.1562663022,
Wintergreen Ascent,2010-05-1,Men Junior 15-16 ,5,6,,
Amphibious Assault,2010-06-5,Men Cat 3,12,19,320.15782809028,
Amphibious Assault,2010-06-5,Juniors 15-16,2,2,,
Chesapeake Criterium,2010-08-14,Pro 123,DNF,62,,
Chesapeake Criterium,2010-08-14,Juniors 10-14,1,17,413.83854047068,
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,16,38,197.65097169483,
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,32,49,367.85090895278,
Sleepy Hole Smackdown,2011-03-12,Men Juniors Category E 15-18 ,1,4,,
Sleepy Hole Smackdown,2011-03-12,Men Cat 3 Category E  ,10,25,296.52120833333,
Dismal Dash Time Trial #1,2011-03-13,Men Junior 15-18 ,3,7,407.1208017037,
Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,11,40,366.38752982744,
Jefferson Cup Road Race,2011-05-8,Men Junior  15-18 ,1,21,342.22058209651,
Sprint Into Spring Crit,2011-05-15,MEN 1/2/3,10,29,207.91946083333,
Sprint Into Spring Crit,2011-05-15,MEN 3/4,5,33,268.24346550926,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,16,52,328.647,
Lost River Classic,2011-07-23,Men - Cat3 ,20,37,324.02067100316,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,13,35,298.38759803922,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 3 Men   ,4,15,292.58138346817,
The Chesapeake Criterium,2011-08-13,Pro 123,17,35,224.25344690532,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,23,70,301.52300548539,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,11,72,266.32457718657,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,45,72,397.8796643577,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,20,72,328.34856836536,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,27,48,248.01303492941,
Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,12,31,223.0911175,
Shamrock Criterium,2012-03-17,Men Cat 3/4  ,1,42,314.12883333333,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,58,64,422.86679001598,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 3,9,13,352.23893387694,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 3 Senior 19-99,4,15,301.54329649567,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,5,42,210.58471640297,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,49,63,442.162651545,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,37,40,334.36958530947,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,45,75,317.96783333333,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,71,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,15,86,272.72386360629,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,29,86,308.98680769231,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,19,86,281.15042282062,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,53,55,379.72545288216,
American Pride Criterium,2012-06-9,Men Cat 1/2  ,10,25,242.76608333333,
American Pride Criterium,2012-06-9,Men Cat 3  ,5,17,291.87969049259,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 3  ,2,7,307.49718859963,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,44,102,285.04903754811,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,63,150,300.78264688974,
Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,1,23,282.30693357401,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,DNF,51,328.44530769231,
The Chesapeake Criterium,2012-08-11,Men  Junior 10-18,1,16,361.52766666667,
The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,10,25,245.00058333333,
The Chesapeake Criterium,2012-08-11,Men  Junior 17-18,1,1,,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 2  ,3,3,,
Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,13,19,298.04711904762,
Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,13,19,298.04711904762,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,18,76,291.51868421053,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,42,76,337.79000621855,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,2,76,298.95833333333,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,28,76,328.13109090909,
GMSR - GC,2012-09-3,Junior,2,67,287.72305335964,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,2,57,187.89819642857,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,11,49,298.60143348352,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,10,41,307.06341887936,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,31,39,446.57876315789,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,9,39,293.72967305298,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,18,37,293.76226992843,
Morgantown Road Race,2013-03-30,Men M1/2/3,4,49,218.84125,
Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,6,26,257.84827272727,
Blackbeard Criterium,2013-06-1,Mixed  Juniors 15 18,1,6,383.157,
Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,20,26,339.88260406779,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,23,98,210.4513877551,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,59,116,315.22480665319,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,39,148,277.00272353551,
Miller School Road Race,2013-07-28,JUNIOR 15-18 MEN,1,18,314.0325,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,35,39,319.47804236531,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,12,67,208.499,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,31,101,231.43650415253,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,39,59,275.95068965517,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,32,51,395.14015625,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,15,54,256.53491975309,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,13,25,275.15,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,9,37,264.66942857143,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,53,61,313.10357777778,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,DQ,28,400.09471226043,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,DNF,64,334.05183333333,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,76,152,282.29275,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,47,71,267.52290501999,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,82,122,323.28533333333,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,6,71,239.00084375,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,10,47,251.63032291667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,91,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,6,161,215.36929398148,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,39,144,238.14068571429,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,28,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,14,124,221.07473295258,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,4,38,253.20777192982,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,3,53,244.36606060606,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,112,155,282.56732034632,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,64,148,270.64723064355,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,74,78,267.33736842105,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,64,76,282.23835956065,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,136,195,273.4265,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,148,189,255.86617981718,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,89,187,260.50784761905,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,89,187,264.40674404762,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,DNF,138,284.77555064695,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,31,45,404.0395,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,31,45,391.41467028548,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,25,40,356.29401282051,
Tour of Page County - GC,2015-04-24,Men Cat 1/2/3,9,29,256.70593028205,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,1,66,226.41733333333,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,19,64,247.1466631924,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,7,60,254.40116666667,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,8,72,262.41816666667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,12,59,265.66192592593,
Miller School Road Race,2015-05-31,Men 123,5,41,259.34083333333,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,DNF,35,346.8068494,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,67,92,291.98123188406,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,68,102,265.88876829287,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,70,99,293.46733843537,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,52,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,52,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,44,90,262.54942222222,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,DNF,102,372.34882113821,
Bryan Park Pre Worlds,2015-09-15,Men Pro/Cat 1/2/3,3,15,299.14166666667,
Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,1,22,247.656,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,1,86,295.51218456301,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,1,86,295.51218456301,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate A,2,27,334.00184615385,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,32,45,366.91705263158,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,1,28,275.55583333333,
Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT A,3,13,311.52555555556,
Jefferson Cup Road Race,2016-04-3,Men 1-23,2,70,241.6984521542,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,6,78,265.75272547823,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,30,77,273.2418083744,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,DNF,73,420.18321428571,
Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,2,23,264.47863636364,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,4,64,287.27245833333,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,29,54,413.968,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,41,49,322.02157176245,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,99,111,271.53820151515,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,21,59,311.84925,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT A,4,14,346.55933333333,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,41,44,447.9307885072,
Chapel Hill Grand Prix,2018-03-3,Men A,4,26,332.64491462822,
Bull City Grand Prix,2018-03-4,Men A,DNF,24,562.86154545455,
Bull City Grand Prix,2018-03-4,Men Cat 1/2/3,11,23,341.82313333333,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,33,59,357.12435185185,
