Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,1,53,347.58766666667,
Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,51,53,524.01938461538,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,1,107,379.93926654494,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,6,107,379.93926654494,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,1,32,382.5,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,1,32,382.5,
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,3,49,360.37342087344,
Tour of Colt's Neck,2011-05-1,Cat 4,1,68,356.77075434296,
Bristol Mountain Road Race,2011-05-7,Cat 5 30+,13,32,485,
Giro del Cielo - Crit,2011-06-25,Men 4/5,8,56,394.56089529543,
Giro del Cielo - RR,2011-06-25,Men 4/5,48,59,514.80648275862,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,21,61,400.14740093408,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,47,101,347.90157726402,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),10,107,296.05020291958,
Tour of Colts Neck,2012-05-6,Men Category3  ,25,47,370.93241372473,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,6,50,291.949644394,
Tour of Somerville,2012-05-28,Men Cat 3  ,3,94,255.48050860246,
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,3,47,235.82391917532,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,51,90,298.8174,
Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,1,32,263.40366666667,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,2,49,223.84305216749,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,73,83,335.78369937794,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,40,45,410.85365151515,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,16,84,216.48795980584,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,45,70,257.099,
New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,28,29,335.79751190476,
White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,14,35,260.10136442824,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,14,35,276.05737254902,
Tour de Fort Lee,2012-09-30,Men pro cat 1/2 men 19+ ,21,22,336.31041499431,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,32,32,417.24304669744,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,40,55,321.36244444444,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,6,46,239.59230434783,
Tour of Somerville,2013-05-27,Men Cat 2,41,64,313.325125,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,30,81,269.8084125,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,40,45,367.67281060606,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,40,45,365.27715909091,
Augusta Training Series,2013-06-11,Arace,4,14,284.73280952381,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,31,89,250.45161363636,
New Britain Criterium,2013-07-7,Pro1-3,16,82,256.5373125,
Lou Maltese Memorial,2013-07-21,Men 123  Open,28,95,260.74292735665,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,36,96,267.66362239231,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,6,61,227.11652777778,
Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,23,44,278.93,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,32,73,253.57381944444,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,36,36,358.1797962963,
Criterium de Bethel,2014-03-30,Men Pro/Cat 1/2/3 Senior ,10,10,346.30966666667,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,59,74,469.5891993474,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,DNF,47,336.82133333333,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
Augusta Training Series,2014-05-13,Mixed A Race  ,7,18,356.0313,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,21,94,269.99143617021,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,27,68,253.82927029775,
Tour of Somerville,2014-05-26,Men Cat 2  ,9,77,264.85131578947,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,44,66,347.07909444444,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,20,67,256.82245454545,
CRCA Racing Series 2014,2014-06-22,Men Senior  1/2/3,14,17,397.40322916667,
New Britain Criterium,2014-07-13,Pro1-3,DNF,80,394.85229516026,
Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,5,24,264.83229374486,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,26,55,273.90971769547,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,66,79,317.82433333333,
South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,4,17,292.89075,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,33,94,293.24697826087,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,11,43,261.9006031746,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,11,60,275.14909090909,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,22,56,288.17138301282,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,21,29,,
Bear Mountain Classic,2015-05-10,Men Cat 2,14,36,384.59744959798,
Augusta Training Series,2015-05-19,A Race,5,28,,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,18,84,265.03876984127,
Tour of Somerville,2015-05-25,Men Cat 2,2,68,256.34271044112,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,37,98,343.09107575758,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,37,98,346.82198484848,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,40,41,345.64346666667,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,14,41,274.87529649385,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,20,79,312.71941176471,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Pro/Cat 1/2/3,13,21,358.93113541667,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,1,37,275.53883333333,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,3,25,272.09294668704,
Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,9,31,269.18449554783,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,15,50,274.73897333333,
South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,3,21,278.58775,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,71,87,316.26815116279,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,34,43,358.90685714286,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,6,45,312.97593518519,
Kingsway Criterium,2016-03-13,Men Pro/Cat 1/2/3,8,21,314.110328125,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,46,55,379.04056884058,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,12,98,289.9714569161,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,10,10,379.93446666667,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,22,98,279.05399122807,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,77,98,364.03144186047,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,DNF,41,404.39475,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,26,48,328.19656813276,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,12,58,302.88710344828,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,18,39,350.42368421053,
 Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,29,32,382.78627860299,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,22,78,315.43437254902,
Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,12,32,298.56890625,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,81,97,386.26266666667,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,63,73,429.56853333333,
Battenkill Gran Fondo,2018-04-28,Male 50-59,DNF,138,535.99654411765,
MAC Racing Series,2018-06-2,Cat 1/2/3,10,11,401.00093333333,
MAC Racing Series,2018-06-16,Cat 1/2/3,1,2,,
MAC Racing Series,2018-07-28,Cat 1/2/3,11,19,381.17742857143,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,21,24,410.39461746914,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  pro/1/2,11,25,372.84,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,DNF,38,529.43615384615,
MAC Racing Series,2018-08-25,Cat 1/2/3,3,10,369.34985198703,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,DNF,43,420.92203703704,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,29,51,404.69092592593,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,67,68,422.03856617647,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,44,68,348.06204411765,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Pro 1/2/3,11,17,366.50892447917,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,14,22,412.2053125,
MAC Racing Series,2019-06-15,Cat 1/2/3,3,7,356.32533333333,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,27,44,338.97330825581,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,65,76,382.14878020156,
