Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Cat 4/5,1,99628,Cooper,S downing,,,394290,,,
Men Junior 13-14 Cat 4/5,2,90740,Mckay,Kinsey,,,423654,,,
Men Junior 15-18 Cat 1/2/3,1,132999,Aidan,Mcneil,,,486531,475.26,417.911,
Men Junior 15-18 Cat 1/2/3,2,138343,Fraser,Burch,,,484392,428.77,431.27228571429,
Men Junior 15-18 Cat 1/2/3,3,86252,Ian,Dickson,,,424729,488.28,444.63357142857,
Men Junior 15-18 Cat 1/2/3,4,141953,Jonas,Crean,,,496595,511.44,457.99485714286,
Men Junior 15-18 Cat 1/2/3,5,127141,Orion,Pohl,,,474244,518.79,471.35614285714,
Men Junior 15-18 Cat 1/2/3,6,139940,Anthony,Beron,,,513482,517.73740637228,484.71742857143,
Men Junior 15-18 Cat 1/2/3,7,143818,Andrew,Esler,,,523219,450,498.07871428571,
Men Junior 15-18 Cat 1/2/3,8,127819,Andrew,Perry,,,497207,540.19276268897,511.44,
Men Junior 15-18 Cat 1/2/3,9,147562,Blake,Salvador,,,528342,450,524.80128571429,
Men Junior 15-18 Cat 1/2/3,10,147563,Alex,Wang,,,525656,450,538.16257142857,
Men Junior 15-18 Cat 1/2/3,11,90740,Mckay,Kinsey,,,423654,565.03,551.52385714286,
Men Junior 15-18 Cat 1/2/3,12,107369,Andy,Wang,,,459852,586.69,564.88514285714,
Men Junior 15-18 Cat 1/2/3,13,125578,Kaito,Clarke,,,459105,542.76,578.24642857143,
Men Junior 15-18 Cat 1/2/3,14,147564,Christopher,Bonilla,,,493811,450,591.60771428571,
Men Junior 15-18 Cat 1/2/3,15,144515,Thomas,Laskarzewski,,,518184,612.82901092593,604.969,
Men Junior 15-18 Cat 1/2/3,DNF,107368,Javier,Acosta,,,411159,506.93,631.69157142857,
Men Junior 15-18 Cat 1/2/3,DNF,147565,Kenneth,Oci,,,,450,631.69157142857,
Women Junior 13-14 Cat 4/5,1,147560,Emily,Manjares,,,,,,
Women Junior 13-14 Cat 4/5,2,147561,Ashley,Medina,,,523693,,,
