Race Name,Race Date,Category Name,Place,Total Racers,Points
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,35,84,200.44949071868,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,78,87,360.97304206468,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,25,28,255.71428571429,
Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,36,41,261.48214285714,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,22,43,239.04761904762,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,37,39,332.10411249421,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  35-99,13,18,288.59271923903,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,29,40,299.26491234718,
ARCO Criterium,2012-05-13,Men Cat 1/2  ,35,35,262.08083333333,
ARCO Criterium,2012-05-13,Men  Masters 35+,6,36,242.58395281699,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,69,80,262.79330757655,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,DNF,106,359.7437384058,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,38,73,268.79638567152,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,48,61,325.02027222222,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,DNF,52,321.01783333333,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,DNF,54,307.6455,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,85,87,368.64471705426,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,74,85,372.65354365079,
Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,9,18,287.01177777778,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,24,29,411.86225,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,54,105,276.70174679487,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,72,73,386.00534722222,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,59,64,352.50144791667,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,95,122,325.537,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,86,86,406.07820930233,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,15,32,312.2181,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,23,42,277.88182539683,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,29,53,309.93929487179,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,57,68,302.99332352941,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,20,44,305.4635,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,25,35,327.8230952381,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,38,55,331.58469135802,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,DNF,51,342.39866666667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,19,59,272.40322413793,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,42,59,318.5755862069,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,32,44,315.13246031746,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,51,65,318.88944010417,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,7,44,261.96809090909,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,7,15,278.21373803619,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,36,41,369.843125,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,18,29,356.42592307692,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,31,40,354.7536628231,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,17,39,332.50111111111,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,35,40,331.77256666667,
 Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,27,35,343.06278320495,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,63,113,433.32556200706,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,59,80,465.39833333333,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,DNF,99,388.75772916667,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,26,31,413.77,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,28,77,340.9358961884,
Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,23,26,449.02333333333,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,37,58,357.30538988095,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,DNF,103,448.66298809524,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,65,86,446.97893243243,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,DNF,59,471.40454545455,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,DNF,71,395.85653448276,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,DNF,61,414.49541269841,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,22,45,385.28193333333,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,22,47,386.9133898569,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,22,37,381.54783333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,31,45,386.71587878788,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,59,101,400.2435,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,37,72,400.90049425287,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 35+ Cat 1/2/3,6,16,373.61066666667,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,48,65,408.55592592593,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,16,26,407.25048717949,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,13,25,394.96075707748,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,DNF,51,427.62987254902,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,16,26,406.34837820513,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,28,33,459.27533333333,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,34,39,464.12871929825,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,52,100,425.8247125,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,26,54,396.03546031746,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,30,37,575.223,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,22,60,401.14235606061,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,24,28,509.31380952381,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,25,53,419.12565384615,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,51,64,489.80534375,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,49,71,475.44301075269,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,DNF,103,506.82779069767,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,26,35,415.28945098039,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,24,27,474.90452038331,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,33,44,449.17837022931,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 45+ Cat 1/2/3,16,17,428.63034619858,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,9,24,328.18118115644,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,16,70,269.07648961497,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open P/1/2/3,DNF,41,319.9146679748,
Barrio Logan Grand Prix,2023-06-10,Men Masters 45+ Cat 1/2/3/4,11,18,348.1606911656,
