Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,104168,Pj,Telep,Onion River Sports,2:56:50.7,,450,382.5,
Men,DNF,126394,Albert,Tirella,,DNF,,,,
Men,1,126397,Steven,Conine,CSN Stores,DNS,,,,
Men,2,124962,Rick,Jesse,,DNS,,,,
Men,2,104169,Dan,Massucco,Green Mt Bikes/Frank's Bike Barn,2:56:51.0,,450,393.75,
Men,3,104187,Patrick,Lowkes,AWBC,3:12:29.5,,450,405,
Men,4,1525,Evan,Osler,1K2GO Coffee - Burris Logistics,3:21:11.0,,443.24839817447,416.25,
Men,5,126386,Jan,Clarlie,,3:21:13.3,,450,427.5,
Men,6,33129,Tom,Horrocks,The X-Men / Squadra Flying Tigers,3:21:13.8,,450,438.75,
Men,7,3206,Jamie,Belchak,X-Men / Squadra Flying Tigers,3:21:14.1,,364.08212802307,450,
Men,8,93521,Andrew,Borden,X-Men Cycling,3:21:14.5,,378.09905748699,461.25,
Men,9,1116,Chris,Curven,X-Men / Squadra Flying Tigers,3:21:14.9,,382.21172861456,472.5,
Men,10,126387,Dan,Carr,,3:42:14.5,,450,483.75,
Men,11,75701,Brian,Starer,,3:42:24.2,,450,495,
Men,12,2399,Bob,Bortree,Chuck's Bikes,3:46:48.5,,450,506.25,
Men,13,126388,Chris,Zimmerman,Straggler,3:47:55.2,,450,517.5,
Men,16,72516,Eric,Marsh,,3:58:59.6,,,,
Men,18,126390,Jay,Krajewsky,,4:01:33.4,,,,
Men,19,124168,Robert,Aubin,,4:11:50.0,,,,
Men,20,126391,Dave,Stanley,,4:14:18.7,,,,
Men,21,124959,Todd,Snell,,4:17:25.3,,,,
Men,22,126392,Will,Dehaven,,5:10:30.5,,,,
Women,DNF,126395,Liz,Kajewski,,DNF,,,,
Women,DNF,126393,Sophie,Povirk,,DNF,,,,
Women,2,126396,Alexi,Conine,Wayfair,DNS,,,,
Women,14,126389,Jennifer,Ahern,Cannibelle Velo,3:49:41.6,,,,
Women,15,124980,Nicole,Kesselring,North Atlantic Velo/ Pedros/ Classbook.c,3:54:08.0,,,,
Women,17,72678,Kim,Costa,Cannibelles,4:01:28.7,,,,
