Race Name,Race Date,Category Name,Place,Total Racers,Points
Dixie Classic,2013-03-1,Men 5 Collegiate C,5,13,463.98073070852,
Dixie Classic,2013-03-2,Men 4 Collegiate B,7,7,492.65571594807,
Dixie Classic - RR,2013-03-2,Men 5 Collegiate C,5,35,424.44662222222,
USU Classic,2013-04-5,Men 1/2/3 Collegiate A,4,4,,
USU Classic,2013-04-6,Men 5 Collegiate C,1,11,416.15191487802,
Tax Day Circuit Race,2013-04-13,Men Cat 5,3,12,456.35416179958,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,52,73,472.94216831862,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,49,75,460.29857639536,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,51,69,472.35464516129,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,55,62,492.13342261004,
Tour of the Depot Road Race,2014-04-26,Men Cat 3/4 Senior ,5,18,341.01638888889,
