Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,28,35,523.00380242253,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,30,35,535.64043006248,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,33,34,572.95086855562,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,27,35,510.48081998516,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,43,66,484.80562290827,
Union Grove Road Race,2012-08-18,Men Cat 4/5 U19 ,1,2,,
Millport Road Race,2012-09-1,Men Category5 B ,19,34,519.77522717499,
Salisbury Road Race,2013-03-30,Men Juniors Cat 4-5 10-18,3,4,,
Salisbury Road Race,2013-03-30,Men Category4/5,29,53,435.43977823629,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 4/5,19,35,447.67962339744,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,26,31,536.08908260339,
Tour of Somerville,2013-05-27,Men Junior  17-18,38,40,492.85109166667,
Tour of Mount Joy - RR,2013-06-1,Men Juniors U19 10+,1,4,,
Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,17,39,432.21090872807,
Tour of Mount Joy - TT,2013-06-2,Men Junior U19 10+,1,2,,
Tour of Mount Joy  - RR,2013-06-2,Men Junior U19 10+,1,2,,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,17,25,454.45625,
Tour of Mount Joy - GC,2013-06-2,Men Junior Cat 4-5 10+,1,2,,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,53,85,447.40246031746,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,73,85,506.44401409932,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,64,85,490.14114959557,
Tour of the Catskills GC,2013-08-4,Men 4,67,76,502.25552788442,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,19,36,478.28156188757,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,24,37,447.658505051,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,15,36,415.83373991006,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,17,34,439.56182060623,
Union Grove Road Race,2013-08-31,Men Category4/5,3,64,372.75106656337,
Union Grove Road Race,2013-08-31,Men Category4/5 U19,1,9,404.412,
Hempfield Road Race,2013-09-14,Men Category4/5,23,63,446.18732748285,
Hempfield Road Race,2013-09-14,Men Category4/5 U19,4,8,457.94416130581,
Morgantown Road Race,2014-03-22,Men Cat 4/5  ,9,43,401.63105619048,
Salisbury Road Race,2014-03-29,Men Category4/5 U19 ,1,7,427.848,
Salisbury Road Race,2014-03-29,Men Category4/5  ,11,57,376.24478438763,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,29,44,387.013133221,
Farmersville Road Race (TM),2014-04-19,Men Category4/5 U19 ,3,5,,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,17,53,398.31724358974,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Juniors  16-18,1,1,,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,16,43,409.10013744171,
Kelly Cup,2014-05-18,Men Juniors  15-18,10,20,460.08,
Kelly Cup,2014-05-18,Men CAT 4/5  ,13,50,417.80094277715,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,3,47,361.02754761905,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,21,51,364.34622727273,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,81,128,416.32553488372,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,45,59,411.9925862069,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4/5 JUNIOR 17-18,2,5,,
Tour de Millersburg - Crit,2014-08-9,Men 3,18,66,342.49848484848,
Tour de Millersburg - TT,2014-08-9,Men 3,54,65,423.3653525811,
Tour de Millersburg - RR,2014-08-10,Men 3,24,63,378.96133407145,
Tour de Millersburg - GC,2014-08-10,Men 3,34,66,372.64501937246,
Appalachia Visited Road Race,2014-08-23,Men 3/4,16,30,392.41935714286,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Junior  18-Oct,30,55,408.76097530864,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Junior  18-Oct,15,55,371.11111111111,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Junior  18-Oct,16,54,373.33333333333,
Green Mountain Stage Race - General Classification,2014-09-1,Men Junior  10-18,13,55,351.42506311893,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,21,53,371.71871794872,
Morgantown Road Race,2015-04-4,Men Cat 3/4,17,31,408.752,
Greene County Road Race,2015-04-11,Men Cat 3/4,10,19,388.02,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,33,57,430.83946746647,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,15,34,362.07691176471,
Turkey Hill Country Classic,2015-05-2,Men CAT 3,27,39,395.69459649123,
Smoketown Airport Criterium,2015-05-9,Men CAT 3,17,32,386.35833333333,
Kitchen Road Criterium,2015-05-16,Men Cat 3/4,13,30,389.61,
Kitchen Road Criterium,2015-05-16,Men 17-18 Juniors,2,7,,
Kelly Cup,2015-05-17,Men SENIOR 3,12,22,396.62424667795,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,33,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,65,70,443.86616599236,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,64,65,449.42796875,
Killington Stage Race GC,2015-05-25,Men Cat 3,63,73,444.25664057086,
Steel City Showdown,2015-05-31,Men Cat 3/4,22,71,382.71475362319,
Steel City Showdown,2015-05-31,Men Juniors 15 - 18 Cat 2/3/4/5,1,5,,
Race Avenue Criterium,2015-06-21,Men 1/2/3,27,29,429.93042857143,
Race Avenue Criterium,2015-06-21,Men 3/4,16,38,374.3894625544,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,18,48,395.81309408069,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,35,49,412.95297569444,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 17-18 Juniors,2,10,382.7272,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 17-18 Juniors,3,9,411.6415,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 17-18,4,10,414.1876,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 17-18,3,10,418.76534921499,
Appalachia Visited Road Race,2015-08-22,Men M3/4,24,25,437.7354375,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,26,86,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,26,86,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate A,25,27,499.32997435897,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,27,28,495.46785714286,
Route One Rampage,2016-03-12,Men A Collegiate,8,26,368.7596,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,21,22,465.58377272727,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,20,20,458.90508333333,
Wolfpack Classic - RR,2016-04-23,Men   A,21,32,450.87907142857,
Wolfpack Classic - Crit,2016-04-24,Men   A,DNF,34,505.54734722222,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,109,147,474.1959375,
Wolfpack Classic - RR,2017-02-18,Men Collegiate A,16,24,446.43183333333,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,DNF,25,442.18705555556,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate A,DNF,23,477.68921666667,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,DNF,22,455.65425925926,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,DNF,23,561.07072222222,
Chapel Hill Grand Prix,2018-03-3,Men A,22,26,534.50553573084,
Bull City Grand Prix,2018-03-4,Men A,21,24,518.07645454545,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate A,13,17,569.90166666667,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate A,DNF,12,518.074,
Polling House Road Race,2019-03-30,Men Collegiate B,DNF,12,500.04,
Naval Academy Criterium,2019-03-31,Men Collegiate B,8,10,525.8421566984,
2019 UMD-DVR Road Race,2019-04-6,Men Collegiate B,10,13,531.5025,
2019 Route 1 Rampage,2019-04-7,Men Collegiate B,11,11,540.89116666667,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate B,6,7,522.34113461538,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate B,DNF,13,569.14673333333,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate B,13,14,515.80016666667,
