Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-15 Juniors,1,124164,Nicholas,Roberts,T-Town Elite,25:22.4,427047,483.41,461.96933333333,
Men 13-15 Juniors,2,132887,Zac,Olszewski,Vortex Cycling Club,,497636,522.61,481.29228571429,
Men 13-15 Juniors,3,148542,Grant,Carter,TTown Elite,,524993,539.89,500.61523809524,
Men 13-15 Juniors,4,123879,Anson,Wright,T-Town Elite,,474810,599.21,519.93819047619,
Men 13-15 Juniors,5,95409,Liam,Mccary,T-Town Elite,,422723,567.98,539.26114285714,
Men 13-15 Juniors,6,138534,Liam,Price,Doylestown Bike Works p/b Fred Beans/,,508116,608.47107878948,558.5840952381,
Men 13-15 Juniors,7,136644,Grayson,Hauck,T Town Elite,,481882,595.25,577.90704761905,
Men 13-15 Juniors,8,154290,Jimmy,Freeman,Vortex,,497825,650,597.23,
Men 13-15 Juniors,9,123881,Jonah,Hover,T-Town Elite,,474699,588.54,616.55295238095,
Men 13-15 Juniors,10,92488,Jacob,Evans,Vortex,,416699,592.22,635.8759047619,
Men 13-15 Juniors,11,114560,John,Josulevicz,Vortex Cycling Club,,449143,683.2,655.19885714286,
Men 13-15 Juniors,12,132891,Gavin,Evans,Vortex,,497674,678.83,674.52180952381,
Men 13-15 Juniors,13,154291,Matthew,Mchugh,Zen Masters Racing,,537306,650,693.84476190476,
Men 13-15 Juniors,14,154292,Zachary,Sulzer,,,537254,650,713.16771428571,
Men 15-16 Juniors,1,66913,William,Walton,Young Medalists,,382206,,,
Men 35-39 Masters,1,5198,Jason,Wood,Tri State Velo,59:46.9,270565,380.23,330.33266666667,
Men 35-39 Masters,2,9261,Steve,Weaber,,,291815,391.44,336.8248727617,
Men 35-39 Masters,3,98803,Brent,Hinkle,Chester County Velo,,164375,394.21,343.31707885674,
Men 35-39 Masters,4,59621,Eric,Mason,Divine Swine Cycling,,264586,431.57,349.80928495177,
Men 35-39 Masters,5,131538,Michael,Miller,Delaware Valley Racing,,57947,378.14,356.30149104681,
Men 35-39 Masters,6,23726,Marten,Beels,Lamprey Cycling,,290304,424.39450857575,362.79369714184,
Men 35-39 Masters,7,36512,Scott,Laliberte,LaBicicletta,,,300,369.28590323688,
Men 35-39 Masters,8,19965,Mark,Allain,Shirks Racing Masters,,239409,301.78,375.77810933191,
Men 35-39 Masters,9,7150,David,Grant,Active Yards - CCV,,13897,364.93,382.27031542695,
Men 35-39 Masters,10,93434,Justin,Mast,Shirks Racing Masters,,428368,457.7,388.76252152198,
Men 35-39 Masters,11,30484,Matt,Doyal,Rothman Institute p/b Talksoft,,301294,376.28,395.25472761702,
Men 35-39 Masters,12,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,411.19,401.74693371206,
Men 35-39 Masters,13,7090,George,Sherman,Gotham Cyclists,,222799,397.33,408.23913980709,
Men 35-39 Masters,14,21684,Andrew,Johnson,Mason Dixon Velo,,163272,364.07286458333,414.73134590213,
Men 35-39 Masters,15,7197,Warren,Holzman,Team AJSfund.org,,254768,396.91,421.22355199716,
Men 35-39 Masters,16,9268,Joe,Murphy,bikeline/lwa,,156907,408.21,434.20796418723,
Men 35-39 Masters,17,14865,Frederick,Billet,Tri State Velo/Amoroso,,54219,406.97,434.20796418723,
Men 35-39 Masters,18,22656,Kip,Jansen,,,125553,300,434.20796418723,
Men 35-39 Masters,19,53681,Araron,Miller,Thru It All Body Shop,,351468,431.44,434.20796418723,
Men 35-39 Masters,20,7199,Mark,Gorman,L'Equipe DeVille,,54963,408.63,434.20796418723,
Men 35-39 Masters,21,22141,Christopher,Mchugh,Zen Masters Racing,,178864,394.96623546457,434.20796418723,
Men 35-39 Masters,22,5303,Joseph,Pigga,Lamprey Systems,,282323,300,434.20796418723,
Men 35-39 Masters,23,52925,Brad,Thompson,Tri State Velo,,115826,433.55,434.20796418723,
Men 35-39 Masters,24,31326,Bob,Reuther,Active Yards - CCV,,47958,431.58,434.20796418723,
Men 45-49 Masters,1,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,59:51.7,40230,411.19,332.03833333333,
Men 45-49 Masters,2,14865,Frederick,Billet,Tri State Velo/Amoroso,,54219,406.97,338.29786470144,
Men 45-49 Masters,3,26175,Ed,Slaughter,Morgan Stanley / Marketing Edge,,322760,351.93,344.55739606954,
Men 45-49 Masters,4,36512,Scott,Laliberte,LaBicicletta,,,400,350.81692743764,
Men 45-49 Masters,5,7150,David,Grant,Active Yards - CCV,,13897,364.93,357.07645880574,
Men 45-49 Masters,6,25888,Rich,Carolan,High Gear Cycles/ Trek,,98343,405.10944253298,363.33599017385,
Men 45-49 Masters,7,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,341.45,369.59552154195,
Men 45-49 Masters,8,101505,Michael,Sambrano,Century Road Club Assoc,,244143,385.21,375.85505291005,
Men 45-49 Masters,9,22036,Stephen,Sambrano,Guy's Racing Club,,141829,410.32,382.11458427816,
Men 45-49 Masters,10,19965,Mark,Allain,Shirks Racing Masters,,239409,301.78,388.37411564626,
Men 45-49 Masters,11,7116,Joseph,Manacchio,Guys Racing Club,,53227,390.88,394.63364701436,
Men 45-49 Masters,12,4204,Aubrey,Gordon,Liberty Cycle,,45388,429.68,400.89317838246,
Men 45-49 Masters,13,2677,Etsu,Taniguchi,Century Road Club Assoc,,237492,442.4,407.15270975057,
Men 45-49 Masters,14,24539,Larry,Detris,cycledrome,,56230,372.03,413.41224111867,
Men 45-49 Masters,15,35396,Hugh,Browder,Christian Cycling,,323810,444.78,419.67177248677,
Men 45-49 Masters,16,7197,Warren,Holzman,Team AJSfund.org,,254768,396.91,425.93130385488,
Men 45-49 Masters,17,74846,Kurt,Dodds,CS Velo,,9666,369.32,432.19083522298,
Men 45-49 Masters,18,7199,Mark,Gorman,L'Equipe DeVille,,54963,408.63,438.45036659108,
Men 45-49 Masters,19,34745,Karl,Turek,PA Masters,,338778,484.7,444.70989795918,
Men 45-49 Masters,20,7138,Michael,Holub,Cycledrome Bicycling Team,,124141,413.76,450.96942932729,
Men 45-49 Masters,21,122504,Richard,Trimpi,QCW Cycling,,460856,467.17,463.48849206349,
Men 45-49 Masters,22,22136,James,Best,Cycledrome,,213813,429.92,463.48849206349,
Men 45-49 Masters,23,7090,George,Sherman,,,222799,397.33,463.48849206349,
Men 45-49 Masters,24,50031,Gary,Cohen,Guy's Racing Club,,49037,445.6,463.48849206349,
Men 45-49 Masters,25,7137,Chris,Mc hugh,Zen Masters Racing,,178864,468.27,463.48849206349,
Men 45-49 Masters,26,56525,David,Margolin,High Gear / Trek / WW,,49601,415.41,463.48849206349,
Men 45-49 Masters,27,9261,Steve,Weaber,,,291815,391.44,463.48849206349,
Men 45-49 Masters,28,131538,Michael,Miller,Team Skyline,,57947,378.14,463.48849206349,
Men 45-49 Masters,29,12347,Dan,Conlin,Active Yards - Chester County Velo,,255713,487.11,463.48849206349,
Men 45-49 Masters,30,68298,Bob,Turner,Thru It All Body Shop,,270805,479.77,463.48849206349,
Men 45-49 Masters,31,7104,Scott,Gamble,Active Yards - Chester County Velo,,12727,482.47,463.48849206349,
Men 45-49 Masters,32,19236,Michael,Fink,Morgan Stanley / Market edge,,161624,456.85,463.48849206349,
Men 45-49 Masters,33,22034,Gregory,Danielewicz,Guy's Racing Club,,55557,441.22,463.48849206349,
Men 45-49 Masters,34,6852,Dusan,Strika,Kissena Cycling Club,,61737,497.82,463.48849206349,
Men 45-49 Masters,35,39636,Marty,Smith,BMoreHumane p/b GVC,,60144,477.41,463.48849206349,
Men 45-49 Masters,36,5216,Kevin,Saint clair,Team SKYLINE,,92253,436.23,463.48849206349,
Men 45-49 Masters,37,18542,George,Kotokis,Guy's Racing Club,,46984,437.7,463.48849206349,
Men 45-49 Masters,38,64794,Dirk,Vander laan,Active Yards - Chester County Velo,,383032,485.75,463.48849206349,
Men 45-49 Masters,39,5340,Mark,Pfeiffer,Quaker City,,204592,467.06,463.48849206349,
Men 45-49 Masters,40,9271,John,Spittal,Thru It All Body Shop inc.,,64446,367.11,463.48849206349,
Men 45-49 Masters,41,3089,Michael,Tacci,Team Skyline Masters,,50310,486.83,463.48849206349,
Men 45-49 Masters,42,22042,Timothy,Hancock,On Track Cyclists,,41453,460.48,463.48849206349,
Men 45-49 Masters,DNF,7129,Jeff,Moore,Tri-State Velo,,24921,495.35,517.36150793651,
Men 45-49 Masters,DNF,129112,William,Patterson,Active Yards - Chester County Velo,,274505,465.62,517.36150793651,
Men 45-49 Masters,DNF,15096,Kevin,Kolodziejski,Shirk's Racing Masters Team,,67395,412.21048991546,517.36150793651,
Men 45-49 Masters,DNF,31326,Bob,Reuther,Active Yards - CCV,,47958,431.58,517.36150793651,
Men 45-49 Masters,DNF,102953,William,Marquis,Guy's Racing Club,,68499,493.06,517.36150793651,
Men 45-49 Masters,DNF,19464,Michael,Karr,Team ProPower Coaching,,183110,530.72,517.36150793651,
Men 55-59 Masters,1,4203,James,Joseph,Ws united,54:35.2,68718,401.79,357.80183333333,
Men 55-59 Masters,2,26175,Ed,Slaughter,Morgan Stanley / Marketing Edge,,322760,351.93,365.06678194444,
Men 55-59 Masters,3,9232,Paul,Pearson,Morgan Stanley,,54984,416.72,372.33173055556,
Men 55-59 Masters,4,22129,Paul,Mcdonald,The Velo Shop/LWA Racing,,223596,444.32,379.59667916667,
Men 55-59 Masters,5,35396,Hugh,Browder,Christian Cycling,,323810,444.78,386.86162777778,
Men 55-59 Masters,6,18758,Brian,Gristick,Team Cycle Solutions,,191647,438.84,394.12657638889,
Men 55-59 Masters,7,56525,David,Margolin,High Gear / Trek / WW,,49601,415.41,401.391525,
Men 55-59 Masters,8,154289,Greg,Cordasco,Liberty Cycle,,280833,500,408.65647361111,
Men 55-59 Masters,9,24539,Larry,Detris,cycledrome,,56230,372.03,415.92142222222,
Men 55-59 Masters,10,7116,Joseph,Manacchio,Guys Racing Club,,53227,390.88,423.18637083333,
Men 55-59 Masters,11,7138,Michael,Holub,,,124141,413.76,430.45131944444,
Men 55-59 Masters,12,122021,Scott,Butler,The Velo Shop/LWA Racing,,139818,500,437.71626805556,
Men 55-59 Masters,13,9237,Sean,Oreilly,Guys Racing,,292032,399.84,444.98121666667,
Men 55-59 Masters,14,122504,Richard,Trimpi,QCW Cycling,,460856,467.17,452.24616527778,
Men 55-59 Masters,15,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes.com,,262078,451.2,459.51111388889,
Men 55-59 Masters,16,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,,15376,439.44,466.7760625,
Men 55-59 Masters,17,68298,Bob,Turner,Thru It All Body Shop,,270805,479.77,474.04101111111,
Men 55-59 Masters,18,15096,Kevin,Kolodziejski,Shirk's Racing Masters Team,,67395,412.21048991546,481.30595972222,
Men 55-59 Masters,19,34745,Karl,Turek,PA Masters,,338778,484.7,488.57090833333,
Men 55-59 Masters,20,129112,William,Patterson,Active Yards - Chester County Velo,,274505,465.62,495.83585694444,
Men 55-59 Masters,21,102953,William,Marquis,Guy's Racing Club,,68499,493.06,510.36575416667,
Men 55-59 Masters,22,32386,Albert,Bold,Iron Town Cycling,,4128,453.56,510.36575416667,
Men 55-59 Masters,23,19236,Michael,Fink,Morgan Stanley / Market edge,,161624,456.85,510.36575416667,
Men 55-59 Masters,24,64794,Dirk,Vander laan,Active Yards - Chester County Velo,,383032,485.75,510.36575416667,
Men 55-59 Masters,25,31307,Michael,Richey,Active Yards / CCV,,29768,488.29,510.36575416667,
Men 55-59 Masters,26,5216,Kevin,Saint clair,Team SKYLINE,,92253,436.23,510.36575416667,
Men 55-59 Masters,27,7122,James,Alvord,q.c.w,,45021,500,510.36575416667,
Men 55-59 Masters,28,7104,Scott,Gamble,Active Yards - Chester County Velo,,12727,482.47,510.36575416667,
Men 55-59 Masters,29,19182,Thomas,Treptow,Pure Energy Cycling,,229234,500,510.36575416667,
Men 55-59 Masters,30,6852,Dusan,Strika,Kissena Cycling Club,,61737,497.82,510.36575416667,
Men 55-59 Masters,31,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,426.49,510.36575416667,
Men 55-59 Masters,32,23630,John,Paproski,PA Masters p/b Piscitello Law,,73934,438.19,510.36575416667,
Men 55-59 Masters,33,25406,Brian,Mchugh,Zen Masters Racing,,310483,511.07,510.36575416667,
Men 55-59 Masters,34,4204,Aubrey,Gordon,liberty cycle,,45388,429.68,510.36575416667,
Men 55-59 Masters,35,4212,Cecil,Bernard,Team Aggress,,66349,475.42,510.36575416667,
Men 55-59 Masters,36,18783,Jim,Kaeli,Colavita Racing,,18404,504.92,510.36575416667,
Men 55-59 Masters,37,12347,Dan,Conlin,Active Yards - Chester County Velo,,255713,487.11,510.36575416667,
Men 55-59 Masters,38,20146,Martin,Lorenz,Guy's Racing Club,,164676,486.85,510.36575416667,
Men 55-59 Masters,39,3089,Michael,Tacci,Team Skyline Masters,,50310,486.83,510.36575416667,
Men 55-59 Masters,40,19464,Michael,Karr,Team ProPower Coaching,,183110,530.72,510.36575416667,
Men 55-59 Masters,DNF,1054,William,Care,Thru-It-All,,172697,495.97,569.839825,
Men 55-59 Masters,DNF,5865,Keith,Davies,Mambo Kings Racing/D&Q,,51369,403.73,569.839825,
Men 55-59 Masters,DNF,34743,Philip,Senechal,Vie 13,,201259,538.82,569.839825,
Men 65-69 Masters,1,1054,William,Care,Thru-It-All,59:20.8,172697,495.97,400.491,
Men 65-69 Masters,2,2287,Chip,Berezny,Peaks Coaching Group Race Team,,45079,412.51,423.22075,
Men 65-69 Masters,3,3560,Patrick,Gellineau,Team Somerset,,45371,426.49,445.9505,
Men 65-69 Masters,4,20146,Martin,Lorenz,Guy's Racing Club,,164676,486.85,468.68025,
Men 65-69 Masters,5,27521,Richard,Maynard,Amoroso's Racing Team/Tri State Velo,,97543,482.53,491.41,
Men 65-69 Masters,6,7225,Philip,Stanley,Morgan stanley market/edge,,45967,600,514.13975,
Men 65-69 Masters,7,112899,Tom,Marnell,Peaks Coaching Group Racing Team,,469162,503.78,536.8695,
Men 65-69 Masters,8,18783,Jim,Kaeli,Colavita Racing Inc,,18404,504.92,559.59925,
Men Cat 2/3/4,1,133391,Laurent,Rivard,QCW Cycling p.b. Breakawaybikes.com,57:49.5,501357,355.32,341.4365,
Men Cat 2/3/4,2,28020,Tomas,Ketcham,CRCA/Blue Ribbon-Pennell Venture Partners,,339480,402.93,346.70706792717,
Men Cat 2/3/4,3,92913,Wanya,Cave,Tri-State Velo / Amoroso's Racing Team,,411044,404.55,351.97763585434,
Men Cat 2/3/4,4,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,,377521,474.34,357.24820378151,
Men Cat 2/3/4,5,73512,Andrew,Dudle,South Mountain Cycle and Cafe,,270507,397.59,362.51877170868,
Men Cat 2/3/4,6,30484,Matt,Doyal,Rothman Institute p/b Talksoft,,301294,376.28,367.78933963585,
Men Cat 2/3/4,7,73513,Daniel,Mullen,QCW Cycling p.b. Breakawaybikes.com,,395334,370.34,373.05990756303,
Men Cat 2/3/4,8,91625,Christopher,Baccash,Tri-State Velo / Amoroso's Racing Team,,423581,410.44,378.3304754902,
Men Cat 2/3/4,9,66913,William,Walton,Young Medalists,,382206,378.2,383.60104341737,
Men Cat 2/3/4,10,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes.com,,434726,368.24,388.87161134454,
Men Cat 2/3/4,11,61194,Joshua,Gibson,Northwest Cycling Club,,354940,454.5,394.14217927171,
Men Cat 2/3/4,12,143924,Mark,Fillebrown,Rogue Athletic,,409313,414.44,399.41274719888,
Men Cat 2/3/4,13,63709,John,Levkulic,Gotham Cyclists,,320802,307.45,404.68331512605,
Men Cat 2/3/4,14,130568,Cobie,Arnold,Deluxx Bikes,,497895,454.51,409.95388305322,
Men Cat 2/3/4,15,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,,473124,403.76,415.22445098039,
Men Cat 2/3/4,16,3288,Unknown,Rider,,,,453.46,420.49501890756,
Men Cat 2/3/4,17,7196,Ryan,Smolko,SHIRK'S RACING,,201783,416.34,425.76558683473,
Men Cat 2/3/4,18,85305,Nate,Cornman,CS Velo,,425641,542.54821428571,431.0361547619,
Men Cat 2/3/4,19,3288,Unknown,Rider,,,,453.46,436.30672268908,
Men Cat 2/3/4,20,25688,Jarrod,Wysock,Shirk's Master Racing,,376465,402.14,441.57729061625,
Men Cat 2/3/4,21,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,,396264,448.52,452.11842647059,
Men Cat 2/3/4,22,121782,Michael,Schweizer,Long Tail Creative,,382095,443.6,452.11842647059,
Men Cat 2/3/4,23,113594,Samuel,Santos,Independence Cycling,,414984,442.19,452.11842647059,
Men Cat 2/3/4,24,74113,Mark,Detweiler,Blue Bell Private Wealth Management p/b Cannondale,,400361,399.95,452.11842647059,
Men Cat 2/3/4,25,21684,Andrew,Johnson,Mason Dixon Velo,,163272,364.07286458333,452.11842647059,
Men Cat 2/3/4,26,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,444.35,452.11842647059,
Men Cat 2/3/4,27,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,251348,400.95,452.11842647059,
Men Cat 2/3/4,28,28063,Matthew,Fischel,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,344644,382.28,452.11842647059,
Men Cat 2/3/4,29,22656,Kip,Jansen,,,125553,300,452.11842647059,
Men Cat 2/3/4,30,7051,Greg,Horrocks,Blue Bell Private Wealth Management P/B Cannondale,,283254,445.42,452.11842647059,
Men Cat 2/3/4,31,1150,Andrew,Bernstein,Long Tail Creative Cycling Team,,204817,437.24,452.11842647059,
Men Cat 2/3/4,32,28024,Sean,Butler,Blue Bell Private Wealth Management p.b. Cannondale,,339200,449.77,452.11842647059,
Men Cat 2/3/4,33,52925,Brad,Thompson,Amoroso's/TSV,,115826,433.55,452.11842647059,
Men Cat 2/3/4,34,51052,Matthew,O'connor,Blue Bell Private Wealth Management p/b Cannondale,,365328,458.97,452.11842647059,
Men Cat 2/3/4,DNF,34745,Karl,Turek,PA Masters,,338778,484.7,487.62017647059,
Men Cat 2/3/4,DNF,5118,Max,Knee,FUJI - TIC,,258346,539.67,487.62017647059,
Men Cat 2/3/4,DNF,130331,Jim,Williams,Blue Bell Private Wealth Management p/b Cannondale,,200026,363.21841304348,487.62017647059,
Men Cat 2/3/4,DNF,7199,Mark,Gorman,L'Equipe DeVille,,54963,408.63,487.62017647059,
Men Cat 2/3/4,DNF,98803,Brent,Hinkle,Chester County Velo,,164375,394.21,487.62017647059,
Men Cat 2/3/4,DNF,22978,Kimberly,Zubris,Long Tail Creative,,291369,300,487.62017647059,
Men Cat 2/3/4,DNF,23727,Joseph,Murphy,,,156907,496.4754047619,487.62017647059,
Men Cat 2/3/4,DNF,5150,Brett,Houser,Tri-State Velo/Amoroso's,,291228,380.11,487.62017647059,
Men Cat 2/3/4,DNF,66301,Marquand,Brown,Blue Bell Private Wealth Management p/b Cannondale,,393405,499.6,487.62017647059,
Men Cat 2/3/4,DNF,23726,Marten,Beels,Lamprey Cycling,,290304,424.39450857575,487.62017647059,
Men Cat 2/3/4,DNF,102269,Anthony,Baugh,Bold / EWX,,410304,475.67642606014,487.62017647059,
Men Cat 4/5,1,135228,Linton,Brandon,Thru-It-All Cycling Team,49:55.4,507027,433.29,381.20233333333,
Men Cat 4/5,2,113594,Samuel,Santos,Independence Cycling,,414984,442.19,390.87203611111,
Men Cat 4/5,3,135225,Guenther,Jason,Natalies Orchid Island Juice,,193183,426.22,400.54173888889,
Men Cat 4/5,4,147438,Dmitry,Kuliaev,Lehigh University,,536777,510,410.21144166667,
Men Cat 4/5,5,73418,Israel,Arroyo,Tuckahoe Racing,,304891,469.94,419.88114444444,
Men Cat 4/5,6,51052,Matthew,O'connor,Blue Bell Private Wealth Management p/b Cannondale,,365328,458.97,429.55084722222,
Men Cat 4/5,7,117579,Eric,Williams,Bicycle Therapy,,470835,479.94,439.22055,
Men Cat 4/5,8,154294,Marc,Kubushefski,,,533529,450,448.89025277778,
Men Cat 4/5,9,132879,Jonathan,Elison,,,502043,461.62,458.55995555556,
Men Cat 4/5,10,22933,Jeff,Lamb,Team ProPower Coaching,,223048,509.02,468.22965833333,
Men Cat 4/5,11,138397,Jeffrey,Slade,,,281419,467.02328831306,477.89936111111,
Men Cat 4/5,12,132268,Travis,Feick,Shirks Racing Masters Team,,499662,497.79,487.56906388889,
Men Cat 4/5,13,66301,Marquand,Brown,Blue Bell Private Wealth Management p/b Cannondale,,393405,499.6,497.23876666667,
Men Cat 4/5,14,130336,Jaime,Bou iii,Zen Masters Racing,,495853,472.68,506.90846944444,
Men Cat 4/5,15,125957,George,Miller,,,486501,450,516.57817222222,
Men Cat 4/5,16,149381,Brandon,Brown,,,438243,545.24,535.91757777778,
Men Cat 4/5,17,68176,David,Do,Young Medalists,,403594,530.3,535.91757777778,
Men Cat 4/5,18,74942,Robert,Diez,,,391667,515.9707238891,535.91757777778,
Men Cat 4/5,19,154295,Petar,Tachev,,,,450,535.91757777778,
Men Cat 4/5,20,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,,295399,519.02,535.91757777778,
Men Cat 4/5,21,130864,Brendan,Mckinley,,,,450,535.91757777778,
Men Cat 4/5,22,25406,Brian,Mchugh,Zen Masters Racing,,310483,511.07,535.91757777778,
Men Cat 4/5,23,7070,Michael,Porter,Zen Masters Racing,,241299,506.2,535.91757777778,
Men Cat 4/5,24,138534,Liam,Price,Doylestown Bike Works p/b Fred Beans/,,508116,608.47107878948,535.91757777778,
Men Cat 4/5,25,52428,Thaddeus,Newnam,PA Masters,,252871,493.44,535.91757777778,
Men Cat 4/5,26,57670,Sonny,Do,,,378097,450,535.91757777778,
Men Cat 4/5,27,76790,Earl,Hunt,Zen Masters Racing,,359298,561.6,535.91757777778,
Men Cat 4/5,28,154296,John,Stoveld,T3 triathlon,,537264,450,535.91757777778,
Men Cat 4/5,29,129120,John,Rais,Team AJSfund.org,,509249,540.94,535.91757777778,
Men Cat 4/5,30,153667,Robert,Cymbor,South Mountain Cycle,,535555,551.54326924579,535.91757777778,
Women 13-15 Juniors,1,77965,Anja,Thomas,Sprinters Edge,28:40.6,392766,,,
Women 13-15 Juniors,2,115039,Divya,Verma,T-Town Elite,,466397,,,
Women 13-15 Juniors,3,136643,Reagen,Pattishall,T-Town Elite,,481877,,,
Women 15-16 Juniors,1,149375,Vanessa,Romano,T-TOWN ELITE,27:44.7,525553,,,
Women 15-16 Juniors,2,74112,Cara,King,Young Medalist,,397821,,,
Women 15-16 Juniors,3,138941,Jenna,Davis,Burner Fitness Development Team,,506427,,,
Women 15-16 Juniors,4,154293,Mya,Barnes,,,536489,,,
Women 35-39 Masters,1,78727,Masami,Yamashita,The Velo Shop,1:00:27.1,402008,466.13,452.358,
Women 35-39 Masters,2,135649,Joanne,Trimpi,QCW Cycling p/b Breakaway.com,,500302,525.26,475.19366666667,
Women 35-39 Masters,3,118636,Annette,Weaver,Mid Atl Masters Bicycle Org/ MAMBO Kings Racing,,58496,516.47,498.02933333333,
Women 35-39 Masters,4,9231,Jennifer,Rhodes,Team Skyline,,164760,497.88,520.865,
Women 35-39 Masters,5,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten,,277608,545.58,543.70066666667,
Women 35-39 Masters,6,146970,Jane,Dmochowski,Women Bike PHL Racing,,527110,599.47,566.53633333333,
