Race Name,Race Date,Category Name,Place,Total Racers,Points
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 40+,17,41,439.99526315789,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 40+,18,41,439.99526315789,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 5,6,9,485.19253132063,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4/5,6,25,459.37612613363,
Winter Ace Speedway Series,2020-02-1,Men 4/5 Open Cat,18,42,450,
Winter Ace Speedway Series,2020-02-8,Men 4/5 Open Cat,11,32,429.74469618572,
Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,14,27,454.98196693277,
Herbalife Criterium Series,2020-06-30,Cat 4/5,9,19,443.29301851852,
Herbalife Criterium Series,2020-06-30,Cat 3/4,14,17,477.78458333333,
Herbalife Criterium Series,2020-09-8,Cat 4/5,21,37,457.96211959882,
Herbalife Criterium Series,2020-09-8,Cat 3/4,7,29,463.55478571429,
Herbalife Criterium Series,2020-09-22,Cat 4/5,22,39,458.72159797856,
Herbalife Criterium Series,2020-09-22,Cat 3/4,17,34,435.61903830825,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 3/4,39,51,377.3,
Dixie Criterium 2021 Series,2021-06-15,Cat 4/5,10,40,416.25,
