Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-8,Men Cat 5  35+,2,23,421.15586514292,
Greenville Spring Series,2014-02-15,Men Cat 5  35+,1,17,420.1666799592,
Greenville Spring Series,2014-02-22,Men Cat 5  35+,5,29,437.96543330281,
Greenville Spring Series,2014-03-1,Men Cat 5  35+,15,27,505.76923076923,
Greenville Spring Series,2014-03-2,Men Cat 5  35+,9,34,460.29411764706,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,25,40,496.14399882608,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  35+,9,20,489.03261111111,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,21,27,485.48155555556,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,DNF,18,518.24266666667,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,2,17,413.71422916667,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Masters 35+,7,9,421.734,
