Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Category 2/3,4,56,216.51785714286,
Tour of the Battenkill,2010-04-10,3 Men Black,15,84,285.73144183595,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,1,76,247.38116666667,
Tour of Somerville,2010-05-31,Men 3   ,1,121,224.28195649706,
Cargas Criterium,2010-06-20,Men 1/2/3   ,20,37,281.53815401025,
Cargas Criterium,2010-06-20,Men 3/4   ,28,52,317.04310171782,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,DNF,52,,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 MEN,11,27,201.43846153846,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,27,72,273.28335541421,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,35,83,206.09885701214,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,56,83,234.78662294428,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,16,50,212.47465748097,
Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,27,33,,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,17,39,230.60748684211,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,5,66,187.82532322413,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,2,42,169.62912698413,
Farmersville Road Race,2011-04-23,CAT 1-2-3 MEN,1,9,233.676,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,23,64,241.92248796249,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,17,51,247.88173434885,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,33,56,237.74218850021,
Tek Park Circuit Race,2011-05-8,Men 1/2/3,10,16,205.52579166667,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,1,87,210.87981603733,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,10,60,234.47566666667,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,9,73,221.04411111111,
Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,2,25,157.61523611111,
Luzerne Criterium,2011-06-12,Pro 1/2/3,8,15,243.97,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,36,40,268.77633791468,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 1/2/3,11,22,243.27633333333,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,18,49,196.802224363,
Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,22,38,313.04897368421,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,31,127,237.27665123457,
Arsenal Criterium,2011-07-17,CATEGORY 1-2-3 MEN,1,36,174.42,
Grandview Grand Prix,2011-07-23,Men Category 1/2  ,23,35,247.15946078431,
Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,1,34,208.94133333333,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),12,52,198.89596153846,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,4,63,173.39148809524,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,9,61,188.48738094164,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,10,33,198.3113937147,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,19,27,266.60857661984,
SoYoCo Circuit Race,2012-04-14,Men 1/2,2,12,213.18957127675,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,3,34,181.11926470588,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,36,62,241.31015740741,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,4,45,193.77936815618,
Dash for Cash Points Crit,2012-05-1,Category 1/2/3 MEN                       ,3,9,222.275,
Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,8,33,223.35765625,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,81,98,249.93895896579,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,18,35,264.90965686275,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category1/2/3  ,3,16,207.57133473616,
Wrightsville Criterium,2012-06-23,Men Category1/2  ,5,13,212.41438888889,
Malvern Criterium,2012-06-28,Men 1-2  ,10,20,213.00479987948,
Phoenixville Criterium,2012-06-30,Men 1-2  ,DNF,61,320.08692836382,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,10,57,194.13241176471,
Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,9,31,172.12266160017,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,DNF,39,257.16,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,DNF,38,290.87023410507,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,36,52,222.59213223825,
Arsenal Criterium,2012-07-15,Mens 1/2/3,9,13,269.828,
Lake Nockamixon Time Trial,2012-07-28,Men Category1/2  ,3,6,221.2679524941,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,58,69,347.86784430506,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,2,31,199.3906,
Swashbuckler Training Series,2012-08-8,Men A Cat 1/2/3  ,5,9,270.473,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,9,69,185.31875631852,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,54,69,293.57495098039,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,53,60,296.06749444444,
Rock Lititz Tour,2013-04-27,Men Category1/2/3,13,16,306.19366666667,
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,18,44,286.11177825584,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,96,113,304.07041964286,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,36,95,231.58389784946,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 1/2/3,1,21,220.44003312139,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,58,90,250.20321953131,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,76,95,299.53191489362,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,16,41,256.06695833333,
Wrightsville Crit,2013-06-15,Men Category1/2/3,5,17,222.6515,
Coatesville Criterium,2013-07-7,Men PRO 1/2,20,34,320.91037179487,
Malvern Criterium,2013-07-8,Men PRO 1/2,19,40,314.40900281986,
Eagle Criterium,2013-07-10,Men PRO 1/2,11,27,253.53818518519,
Oxford Criterium,2013-07-12,Men PRO 1/2,4,23,200.63633333333,
Kennett Square Criterium,2013-07-13,Men PRO 1/2,11,27,284.88457407407,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,25,80,332.78270625,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,2,30,233.61876826215,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Farmersville Road Race (TM),2014-04-19,Men Category1/2  ,8,23,284.43951515152,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,1,41,219.31983333333,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,40,68,280.58608106391,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,72,94,292.27806382979,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,57,61,322.99695555556,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,39,58,380.50421052632,
Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,3,37,263.22446666667,
Brownstown Road Race (TM),2014-06-28,Men Cat 1/2  ,1,7,253.575,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,17,72,297.38062222222,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,44,79,276.51143589744,
Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,5,36,262.36053703704,
Tour de Millersburg - TT,2014-08-9,Men 1-23,79,80,392.97815186668,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,85,98,353.92202380952,
Philadelphia Navy Yard Criterium,2016-04-23,Men 35-39 Masters,9,22,325.42577272727,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,62,67,397.04457510669,
Smoketown Airport Criterium,2016-05-14,Men Cat 1/2/3,2,13,284.02083333333,
Watermelon Criterium,2016-06-4,Men Masters 35+,1,16,281.2330081483,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,3,28,297.96513888889,
Brownstown Road Race,2016-06-25,Men 35+,2,14,291.01794170883,
Historic Marietta Criterium,2016-07-9,ELITE MEN,22,52,500.70486666667,
Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,20,35,375.3381875,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,32,45,381.445525,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,35,89,372.07877777778,
Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3/4,5,12,349.36513333333,
Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3,DNF,21,,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,39,50,456.44892063492,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,10,37,401.0515016276,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,DNF,58,503.71085714286,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,41,58,466.24760493827,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,25,48,457.29823333333,
