Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,57683,Adrian,Magun,,27:21,375179,489.22,535.279,
Men Junior 10-12,2,97522,Lief,Rodgers,,28:35,433308,700,537.36233333333,
Men Junior 10-12,3,123974,Campbell,Parrish,,28:51,477441,700,539.44566666667,
Men Junior 10-12,4,66393,Jack,Spranger,,28:51,327592,369.02636537655,541.529,
Men Junior 10-12,5,123975,Patrik,Rytir,,28:55,439849,700,543.61233333333,
Men Junior 10-12,6,99597,Colter,Gaertner,,28:55,434083,700,545.69566666667,
Men Junior 10-12,7,107845,Alexander,Bennett,,28:55,361290,436,547.779,
Men Junior 10-12,8,123976,Manu,Moore,,28:55,474133,700,549.86233333333,
Men Junior 10-12,9,107844,Trey,Trefry,,28:55,389088,419.13,551.94566666667,
Men Junior 10-12,10,101129,Nicholas,Leuenhagen,,28:55,390801,466.12955125516,554.029,
Men Junior 10-12,11,123977,Remy,Garrison,,29:38,474435,700,556.11233333333,
Men Junior 10-12,12,123978,Griffen,Hart,,30:10,484079,700,558.19566666667,
Men Junior 10-12,13,123979,Max,Wagner,,30:19,474827,700,560.279,
Men Junior 10-12,14,123980,Adam,Usher,,30:19,481406,700,562.36233333333,
Men Junior 10-12,15,101080,Jesse,Maris,,30:19,434174,424.24,564.44566666667,
Men Junior 10-12,16,118054,Jason,Edgerton,,31:00,457159,504.62955125516,568.61233333333,
Men Junior 10-12,17,112097,Collin,Turner,,31:00,392980,431.85,568.61233333333,
Men Junior 10-12,18,114466,William,Cucco,,31:00,439021,453.8535,568.61233333333,
Men Junior 10-12,19,123981,Lance,Wong,,31:27,407818,700,572.779,
Men Junior 10-12,20,120743,Joe,Spranger,,32:03,391758,467.247,574.86233333333,
Men Junior 10-12,21,95266,Jack,Harris,,32:27,391958,453.35,577.98733333333,
Men Junior 10-12,22,123982,Jude,Bender,,32:29,416166,700,577.98733333333,
Men Junior 10-12,23,123983,Zeke,Bender,,32:55,416165,700,581.11233333333,
Men Junior 10-12,24,107847,Parker,Casazza,,33:23,457904,458.45,583.19566666667,
Men Junior 10-12,25,107846,Itai,Malakoff,,35:51,457829,469.83,585.279,
Men Junior 13-14,1,86653,Conor,Martin,,29:58,470064,650,552.5,
Men Junior 13-14,2,117999,Max,Ritzow,,30:00,419058,405.64882784499,562.25,
Men Junior 13-14,3,101136,Eric,Inkster,,30:48,432473,650,572,
Men Junior 13-14,4,97530,Lorenzo,Bonato,,30:50,431964,650,581.75,
Men Junior 13-14,5,82516,Quinn,Storey,,30:50,384540,650,591.5,
Men Junior 13-14,6,123962,Nathan,Bishop,,30:53,482158,650,601.25,
Men Junior 13-14,7,83875,Spencer,Severance,,31:21,408195,504.23858687267,611,
Men Junior 13-14,8,99596,Bridger,Gaertner,,32:11,434082,650,620.75,
Men Junior 13-14,9,84888,Moses,Maloney,,32:22,407347,531.01,630.5,
Men Junior 13-14,10,123963,Sean,Richardson,,32:38,474018,650,640.25,
Men Junior 13-14,11,123964,Jack,Boden,,32:41,442785,650,650,
Men Junior 13-14,12,123965,Ethan,Ogrodniczuk,,32:52,476839,650,659.75,
Men Junior 13-14,13,123966,Base,Wagner,,32:56,474824,650,669.5,
Men Junior 13-14,14,97523,Evan,Mcbeath,,32:57,432277,650,679.25,
Men Junior 13-14,15,86654,Cody,Scott,,33:45,439210,650,689,
Men Junior 13-14,16,101128,Evan,Luksay,,34:43,428313,650,698.75,
Men Junior 13-14,17,101127,Reese,Critchlow,,35:27,432346,650,708.5,
Men Junior 13-14,18,80991,Gideon,Bender,,36:20,271119,650,718.25,
Men Junior 13-14,19,105975,Parker,Green,,36:45,484089,349.58464728839,728,
Men Junior 13-14,20,123967,Ethan,Wong,,38:00,405351,650,737.75,
Men Junior 13-14,21,118019,James,Mcdonagh,,40:12,470648,650,747.5,
Men Junior 15-16,1,90318,Cole,Davis,,41:52,397835,402.85,362.8225,
Men Junior 15-16,2,83884,Eben,Horacek,,42:02,405815,427.7,368.27109375,
Men Junior 15-16,3,123948,Riley,Pickrell,,42:02,481534,450,373.7196875,
Men Junior 15-16,4,86638,Keelan,Ontiveros,,42:02,411501,355.44,379.16828125,
Men Junior 15-16,5,123949,Angus,Brown,,42:02,477468,450,384.616875,
Men Junior 15-16,6,36322,Adam,Valls,,42:06,384780,465.10757862899,390.06546875,
Men Junior 15-16,7,64337,Scott,Funston,,42:24,270185,450,395.5140625,
Men Junior 15-16,8,57681,Alexander,Walentynowicz,,42:24,326272,469.86,400.96265625,
Men Junior 15-16,9,123950,Adam,Attwell,,42:28,484081,450,406.41125,
Men Junior 15-16,10,90638,Finn,Cunningham,,42:28,419242,469.18,411.85984375,
Men Junior 15-16,11,82981,Henry,Coppolillo,,42:36,361243,450,417.3084375,
Men Junior 15-16,12,86252,Ian,Dickson,,42:36,424729,513.28,422.75703125,
Men Junior 15-16,13,85034,Hans,Poulsen,,42:53,396041,464.88,428.205625,
Men Junior 15-16,14,57682,Cameron,Croix,,42:53,330074,522.79583993727,433.65421875,
Men Junior 15-16,15,57693,Wyatt,Mason,,42:53,378713,452.8946152779,439.1028125,
Men Junior 15-16,16,72336,Leonard,Schummer,,42:53,395728,458.97,450,
Men Junior 15-16,17,123951,Mark,Grant,,42:53,482486,450,450,
Men Junior 15-16,18,78800,Jeromy,Lee,,42:53,392893,461.9,450,
Men Junior 15-16,19,86253,Jason,Frost,,43:17,411257,431.35,460.8971875,
Men Junior 15-16,20,36533,Kyle,Fiori,,44:00,303705,455,466.34578125,
Men Junior 15-16,21,121849,Jack,Bardi,,44:14,480063,534.07937593752,471.794375,
Men Junior 15-16,22,86251,Eugene,Binunsky,,44:19,400811,436.41,477.24296875,
Men Junior 15-16,23,112605,Brendan,Sheerin,,44:31,433849,479.35,482.6915625,
Men Junior 15-16,24,123952,Lachlan,Fraser,,45:55,484012,450,488.14015625,
Men Junior 15-16,25,118098,Skyler,Bastian,,46:27,439605,496.53100049638,493.58875,
Men Junior 15-16,26,123953,Thomas,Hill,,47:37,482666,450,499.03734375,
Men Junior 15-16,27,123954,Eli,Gold,,48:12,457289,450,504.4859375,
Men Junior 15-16,28,123955,Taro,Laframboise,,48:35,484264,450,509.93453125,
Men Junior 15-16,29,43244,Lane,Sturgeon,,49:04,377902,539.5,515.383125,
Men Junior 15-16,30,123956,Nick,Frankenberger,,49:20,474368,450,520.83171875,
Men Junior 15-16,31,100172,Kyle,Montano,,50:40,431606,450,531.72890625,
Men Junior 15-16,32,123957,John,Stuart,,42:53,482487,450,531.72890625,
Men Junior 15-16,33,86640,Ethan,Pauly,,42:53,432970,450,531.72890625,
Men Junior 17-18,1,83384,Chaz,Hogenauer,,49:59,379658,330.46,283.92833333333,
Men Junior 17-18,2,49693,Tyler,Tangen,,49:59,353044,336.11,289.49369791667,
Men Junior 17-18,3,83376,Kyle,Thornton,,49:59,398391,335.53,295.0590625,
Men Junior 17-18,4,101146,Christopher,Macleod,,49:59,433936,315.74,300.62442708333,
Men Junior 17-18,5,123969,James,Grant,,49:59,482484,350,306.18979166667,
Men Junior 17-18,6,91085,Leo,Yip,,49:59,416940,360.33,311.75515625,
Men Junior 17-18,7,37937,Andrew,Levitt,,49:59,338976,338.59,317.32052083333,
Men Junior 17-18,8,86651,Sean,Zoschke,,49:59,407759,350,322.88588541667,
Men Junior 17-18,9,45630,Cooper,Rombold,,49:59,371675,364.98,328.45125,
Men Junior 17-18,10,123970,Devyn,Duvall,,49:59,468328,350,334.01661458333,
Men Junior 17-18,11,123971,Brendan,Cowley,,49:59,481743,350,339.58197916667,
Men Junior 17-18,12,84048,Fergus,Horrobin,,49:59,403086,289.71243584602,345.14734375,
Men Junior 17-18,13,59488,Jordan,Ruffino,,49:59,371680,370.4,350.71270833333,
Men Junior 17-18,14,57692,Lewis,Whiley,,49:59,351580,395.66,356.27807291667,
Men Junior 17-18,15,51080,Andrew,Frank,,49:59,355158,418.52,361.8434375,
Men Junior 17-18,16,44303,Keegan,Oneill,,49:59,370290,333.45,372.97416666667,
Men Junior 17-18,17,87030,Josiah,Poler,,50:17,412456,422.59,378.91055555556,
Men Junior 17-18,18,49372,Evan,Geary,,51:03,251552,428.6,384.84694444444,
Men Junior 17-18,19,123972,Eli,Batista,,51:08,481940,350,390.78333333333,
Men Junior 17-18,20,118090,Oliver,Wood,,51:51,474331,399.2545250369,396.71972222222,
Men Junior 17-18,21,41851,Ashton,Lyle,,51:58,366956,415.42,402.65611111111,
Men Junior 17-18,22,117997,Von,Winkelmann,,52:37,457701,502.31185346038,411.56069444444,
Men Junior 17-18,23,53590,Layton,Carroll- novack,,52:37,368622,451.08,411.56069444444,
Men Junior 17-18,24,90105,David,Alcalay,,53:29,419240,536.64,420.46527777778,
Women Junior 10-12,1,86664,Lilly,Ujfalusi,,28:51,432036,,,
Women Junior 10-12,2,93420,Allyson,Selander,,30:19,417094,,,
Women Junior 10-12,3,116153,Kayleigh,Maloney,,32:16,456045,,,
Women Junior 10-12,4,123973,Ava,Irvingstaley,,32:24,478577,,,
Women Junior 10-12,5,91768,Annalise,Rosser,,35:07,392573,,,
Women Junior 13-14,1,97527,Sarah,Vandam,,32:28,433001,700,595,
Women Junior 13-14,2,86660,Gabrielle,Lehnert,,32:28,392569,458.63,612.5,
Women Junior 13-14,3,97526,Elizabeth,Gin,,33:15,482282,700,630,
Women Junior 13-14,4,123988,Bronwen,Campbell,,33:15,457344,700,647.5,
Women Junior 13-14,5,123989,Toria,Kalyniuk,,35:21,439280,700,665,
Women Junior 13-14,6,93417,Kloe,Pfannmuller,,35:21,428855,559.70528846154,682.5,
Women Junior 13-14,7,123990,Megan,Barnes,,37:52,439369,700,700,
Women Junior 13-14,8,98659,Juliann,Vanderhaegen,,38:00,418199,700,717.5,
Women Junior 13-14,9,86661,Jaxon,Slaney,,38:41,440019,700,735,
Women Junior 13-14,10,123991,Talia,Hill,,38:47,482668,700,752.5,
Women Junior 13-14,11,123992,Erin,Usher,,38:47,481404,700,770,
Women Junior 13-14,12,123993,Jessica,Maitland,,40:05,481610,700,787.5,
Women Junior 13-14,13,86665,Kaelen,Coles-lyster,,41:53,484327,700,805,
Women Junior 15-16,1,53799,Megan,Doherty,,37:34,355510,402.91,380.97945069634,
Women Junior 15-16,2,118025,Maggie,Coles-lyster,,38:59,475125,351.85491791216,414.78356055707,
Women Junior 15-16,3,123986,Erin,Attwell,,38:59,442704,550,448.58767041781,
Women Junior 15-16,4,59978,Anya,Malarski,,39:20,302412,484.17,482.39178027854,
Women Junior 15-16,5,53803,Abigail,Youngwerth,,39:20,356410,457.55335539885,516.19589013927,
Women Junior 15-16,6,79126,Grace,Green,,39:20,384844,503.86,550,
Women Junior 15-16,7,101079,Jasmine,Soh,,40:56,433550,570.17,583.80410986073,
Women Junior 15-16,8,97517,Margaret,Ovenell,,41:29,415233,586.75504582265,617.60821972146,
Women Junior 15-16,9,101116,Kelsie,Maloney,,44:12,433278,624.78,651.41232958219,
Women Junior 15-16,10,80289,Ciara,Macdonald,,47:49,358445,550,685.21643944293,
Women Junior 15-16,11,79385,Hayden,Gizinski,,48:37,364755,550,719.02054930366,
Women Junior 17-18,1,123959,Callie,Swan,,39:21,481833,600,502.194,
Women Junior 17-18,2,62890,Shannon,Mallory,,39:23,285753,473.98,526.6455,
Women Junior 17-18,3,101115,Angela,Law,,39:25,432497,600,551.097,
Women Junior 17-18,4,119743,Sophie,Russenberger,,43:52,457714,638.74958333333,575.5485,
Women Junior 17-18,5,107699,Cassie,Ross,,44:05,381344,508.3765,600,
Women Junior 17-18,6,123960,Katie,Ryan,,44:09,420160,600,624.4515,
Women Junior 17-18,7,53802,Hannah,Green,,44:44,371292,553.94,648.903,
Women Junior 17-18,8,55881,Ivy,Taylor,,54:02,422485,600,673.3545,
