Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival Hill Climb,2014-02-8,Men cat 4/5 Senior Open,8,9,496.18638630511,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,40,42,535.12111137009,
Jesuit Ranger Roundup,2014-03-9,Men 5 Senior Open,17,20,570.83797591401,
Jesuit Ranger Roundup,2016-03-20,Men Cat 5,11,14,511.87386277339,
Tour of Corsicana - Crit,2017-03-11,Men Cat 5,17,20,561.01917493494,
Tour of Corsicana - TT,2017-03-11,Men Cat 5,11,24,479.58352894791,
Tour of Corsicana - RR,2017-03-12,Men Cat 5,13,19,545.26563297491,
Tour of Corsicana - GC,2017-03-12,Men Cat 5,14,24,531.14431350934,
Jesuit Ranger Roundup,2017-03-26,Men Cat 5,16,23,532.95413883189,
Texas Time Trial State Championship,2017-05-20,Men Cat 5,6,15,474.75890198413,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,33,35,559.75334630451,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,45,47,547.49917064937,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,63,65,493.247556588,
Tour of Corsicana - TT,2018-03-24,Men Cat 5,7,20,439.76792847841,
Tour of Corsicana - Crit,2018-03-24,Men Cat 5,17,18,557.44219190437,
Tour of Corsicana - RR,2018-03-25,Men Cat 5,13,19,560.83419655936,
Tour of Corsicana - GC,2018-03-25,Men Cat 5,14,19,582.31444115522,
Jesuit Ranger Roundup,2018-04-8,Men Cat 5,18,28,530.69629328718,
Texas Time Trial State Championship,2018-05-19,Men Cat 5,15,23,520.45454545455,
Jesuit Ranger Roundup,2019-03-31,MEN 5,22,23,585.19774382822,
Texas Time Trial State Championship,2019-05-18,Men Cat 5,10,26,476.92307692308,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 5,20,26,545.68375,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 5,3,9,488.05932314847,
