Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 5  ,11,24,485.98798076923,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 5  ,24,30,547.77055554042,
Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,35,53,498.53044871795,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat B Collegiate,13,15,428.71261428389,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,24,42,403.18615601504,
Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,31,34,460.02316666667,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4,19,28,466.37054897678,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4,26,28,491.556,
Race of the West,2013-04-7,Men Cat 4,34,45,484.88049341854,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,26,26,509.51408974359,
Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,40,45,506.37645454545,
Swamp Classic - RR,2014-02-22,Men Collegiate B  ,DNF,27,496.76968666667,
Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,9,27,414.15353108963,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,6,30,395.40483333333,
Swamp Classic - Crit,2015-02-22,Men Collegiate B,13,32,445.64406498397,
2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,31,55,459.67081239936,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,DNP,64,,
Chowchilla Criterium II,2021-05-1,Men Cat 4/5,26,54,439.79620074588,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,DNP,64,,
Lodi Cyclefest,2021-06-27,Men Cat 4,18,36,396.66666666667,
Land Park Criterium,2021-07-10,Men Cat 4,23,58,385.51724137931,
Bariani Road Race,2021-07-11,Men Cat 4,26,41,409,
