Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,7,40,371.71875,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,8,40,341.36407322242,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,3,36,344.75930747647,
Tax Day Circuit Race,2012-04-28,Men Cat 4  ,2,24,312.07340699423,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,DNF,105,354.82006897178,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,44,124,237.91593926568,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,18,26,348.11310959411,
Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,20,26,361.03503516865,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,17,30,325.22439381035,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,6,61,308.57141145712,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,42,69,358.68671088313,
Double M Bike Race,2012-08-4,Men Cat 3  ,DNF,8,441.13380416667,
USU Classic,2013-04-6,Men 1/2/3 Collegiate A,3,12,309.1035,
Tax Day Circuit Race,2013-04-13,Men Cat3/4,3,23,316.14157383498,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,87,165,318.96299771689,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,4,57,304.45598214286,
High Uintas Classic Road Race,2013-06-15,Men Cat3/4,17,39,370.09833333333,
Porcupine Hill Climb,2013-07-6,Men Cat3/4,5,17,338.47123473872,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,16,51,354.87570175439,
