Race Name,Race Date,Category Name,Place,Total Racers,Points
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,29,44,343.48523788359,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,37,68,316.7203627451,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,44,109,280.87673765432,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,73,88,365.47689393939,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,35,60,340.79732409694,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,24,97,259.58758680556,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,39,85,290.62534920635,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,34,66,351.105,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,38,63,376.44609677419,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,48,73,364.30897222222,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,37,61,369.4704,
