First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryce,Olsen,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,4,24,277.258296875,
Daxton,Kennington,Tax Day Circuit Race,2016-04-30,Men Cat3/4,1,16,314.77483333333,
Jake,Kapp,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,21,64,341.22427777778,
Bryce,Olsen,Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,3,33,239.73107142857,
Clinton,Mortley,Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,5,33,255.11880952381,
Tyler,Servoss,Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,24,33,347.44523809524,
Casey,Nielsen,Harvest Moon Criterium,2015-09-19,Men Cat 3,2,29,339.80954166667,
Nathan,Manwaring,Tour de Park City,2015-08-15,Cat 4/5 Men Combined,1,56,,
Brian,Buchanan,Tour de Park City,2015-08-15,Cat 4/5 Men Combined,20,56,,
Bruce,Hill,Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,21,63,412.63293859994,
Daniel,Thunell,Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,25,63,426.22096092723,
Chip,Page,Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,36,63,463.5880223273,
Nathan,Manwaring,Tour de Park City,2015-08-15,Men Cat4/5 A,1,48,364.7402639487,
Brian,Buchanan,Tour de Park City,2015-08-15,Men Cat4/5 A,19,48,428.68506598718,
Michael,Hawley,Tour de Park City,2015-08-15,Men Pro/Cat 1/2/3,3,17,256.980875,
Ricky,Bangerter,Tour de Park City,2015-08-15,Men Pro/Cat 1/2/3,6,17,280.5604375,
Daniel,Thunell,Heber Valley Circuit Race,2015-07-25,Men Master 35+ Cat4/5,2,5,,
Michael,Hawley,Heber Valley Circuit Race,2015-07-25,Men Pro/Cat 1/2,19,19,362.25703703704,
Darren,Goff,Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,6,23,272.49968004362,
Bryce,Olsen,Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,8,23,287.72301872774,
Michael,Hawley,Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,11,23,310.55802675392,
Gilbert,Ducournau,Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,12,23,318.16969609597,
Tyler,Servoss,Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,18,23,356.22804280626,
Manny,Cypers,Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,23,23,386.6747201745,
Mckay,Robinson,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,10,27,367.28883333333,
Elias,Green,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,11,27,373.82922222222,
John,Gill,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,19,27,426.15233333333,
Dustin,Nielsen,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,23,27,449.04369444444,
Daniel,Thunell,Capitol Reef Classic - Sunday RR,2015-07-18,Men Master 35+ Cat4/5,3,9,387.2215,
Daniel,Thunell,Capitol Reef Classic - GC,2015-07-18,Men Master 35+ Cat4/5,3,9,389.06787863158,
Mckay,Robinson,Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,9,25,360.0921987647,
Elias,Green,Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,13,25,385.88582981617,
John,Gill,Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,21,25,437.47309191912,
Dustin,Nielsen,Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,22,25,443.92149968198,
Darren,Goff,Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,2,19,238.72730019229,
Bryce,Olsen,Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,8,19,284.30269317073,
Michael,Hawley,Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,9,19,291.89859200047,
Gilbert,Ducournau,Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,10,19,299.49449083021,
Tyler,Servoss,Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,19,19,367.85758029788,
Darren,Goff,Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,3,25,245.19375,
Michael,Hawley,Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,7,25,270.37625,
Gilbert,Ducournau,Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,12,25,301.854375,
Bryce,Olsen,Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,13,25,308.15,
Manny,Cypers,Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,14,25,314.445625,
Tyler,Servoss,Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,24,25,380.5496875,
Mckay,Robinson,Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,9,27,,
Elias,Green,Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,16,27,,
Dustin,Nielsen,Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,23,27,,
John,Gill,Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,25,27,,
Daniel,Thunell,Capitol Reef Classic - RR,2015-07-17,Men Master 35+ Cat4/5,11,10,,
Daniel,Thunell,Capitol Reef Classic - TT,2015-07-17,Men Master 35+ Cat4/5,6,10,422.255,
Mckay,Robinson,Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,7,27,334.11248717949,
Dustin,Nielsen,Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,8,27,341.12784615385,
John,Gill,Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,14,27,383.22,
Elias,Green,Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,19,27,418.29679487179,
Darren,Goff,Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,6,23,252.96498813835,
Bryce,Olsen,Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,7,23,257.59779639428,
Michael,Hawley,Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,11,23,276.129029418,
Manny,Cypers,Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,12,23,280.76183767393,
Gilbert,Ducournau,Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,15,23,294.66026244172,
Tyler,Servoss,Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,18,23,308.55868720951,
Bryce,Olsen,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Pro/Cat 1/2/3,6,22,295.44470925966,
Nathan,Manwaring,Porcupine Hill Climb,2015-06-6,Men Cat4/5,11,41,378.16192880824,
Daniel,Thunell,Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,15,35,422.90706850095,
Darren,Goff,Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,3,19,238.372875,
Clinton,Mortley,Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,5,19,248.86358333333,
Bryce,Young,Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,6,19,254.1089375,
Gilbert,Ducournau,Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,8,19,264.59964583333,
Michael,Hawley,Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,10,19,275.09035416667,
Austin,Turner,Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,17,19,317.0531875,
Mckay,Robinson,Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,7,57,324.59304605474,
Elias,Green,Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,8,57,330.45357641843,
Dustin,Nielsen,Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,10,57,342.17463714581,
John,Gill,Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,45,57,494.54842660172,
Casey,Nielsen,Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,53,57,494.54842660172,
Matthew,Draper,Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,54,57,494.54842660172,
Elias,Green,Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,10,59,337.61131410256,
Mckay,Robinson,Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,16,59,355.80496794872,
Casey,Nielsen,Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,25,59,383.09544871795,
Dustin,Nielsen,Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,29,59,395.22455128205,
Matthew,Draper,Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,30,59,398.25682692308,
John,Gill,Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,58,59,471.03144230769,
Bryce,Young,Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,1,28,239.52716666667,
Clinton,Mortley,Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,2,28,244.44081481481,
Gilbert,Ducournau,Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,4,28,254.26811111111,
Darren,Goff,Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,8,28,273.9227037037,
Austin,Turner,Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,14,28,302.17618055556,
Michael,Hawley,Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,19,28,325.51600925926,
Aaron,Canale,Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,27,28,337.80012962963,
Clinton,Mortley,Bikes 4 Kids - GC,2015-05-30,Men Pro/Cat 1/2/3,1,28,245.84621523307,
Bryce,Young,Bikes 4 Kids - GC,2015-05-30,Men Pro/Cat 1/2/3,2,28,251.15698598006,
Darren,Goff,Bikes 4 Kids - GC,2015-05-30,Men Pro/Cat 1/2/3,4,28,261.77852747404,
Gilbert,Ducournau,Bikes 4 Kids - GC,2015-05-30,Men Pro/Cat 1/2/3,11,28,298.95392270299,
Michael,Hawley,Bikes 4 Kids - GC,2015-05-30,Men Pro/Cat 1/2/3,15,28,320.19700569095,
Elias,Green,Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,9,60,335.30858585761,
Mckay,Robinson,Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,11,60,341.51375922214,
Dustin,Nielsen,Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,18,60,363.23186599801,
Casey,Nielsen,Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,43,60,440.7965330547,
Matthew,Draper,Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,46,60,450.1042931015,
Dustin,Nielsen,Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,5,59,354.1425862069,
Mckay,Robinson,Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,17,59,372.13744827586,
Elias,Green,Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,20,59,377.04513793103,
John,Gill,Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,29,59,391.76820689655,
Casey,Nielsen,Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,40,59,409.76306896552,
Matthew,Draper,Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,43,59,414.67075862069,
Clinton,Mortley,Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,2,28,232.27625,
Bryce,Young,Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,7,28,263.37,
Michael,Hawley,Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,9,28,275.8075,
Darren,Goff,Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,13,28,311.5653125,
Austin,Turner,Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,15,28,329.44421875,
Aaron,Canale,Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,27,28,387.745,
Gilbert,Ducournau,Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,28,28,393.96375,
Ryan,Kingsolver,Heber Valley Circuit Race,2014-07-26,Men Pro/1/2/3,6,20,254.43628571429,
Clinton,Mortley,Heber Valley Circuit Race,2014-07-26,Men Pro/1/2/3,17,20,325.86485714286,
David,Taylor,Heber Valley Circuit Race,2014-07-26,Men Cat4/5,31,32,530.6684375,
Amber,Woodbury,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,25,37,382.47031018519,
Amber,Woodbury,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,29,52,393.66507246377,
Kaytie,Scott,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,41,52,481.16431884058,
Kaytie,Scott,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,22,53,354.9721025641,
Amber,Woodbury,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,30,53,395.70388461538,
Jennifer,Vollmer,Bountiful Mazda's Utah City Crits  #3,2014-05-11,Women Cat2/3/4  ,2,12,388.49991652392,
John,Ward,Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat4/5  ,8,18,441.00963480272,
Jennifer,Vollmer,Bountiful Mazda's Utah City Crits #2,2014-05-10,Women Cat2/3/4  ,2,10,393.59871173809,
Casey,Nielsen,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat 3  ,4,19,343.68996851852,
Matthew,Draper,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat 3  ,9,19,371.4677462963,
Michael,Hawley,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat4/5  ,2,18,370.07243591939,
Dustin,Nielsen,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat4/5  ,5,18,404.32710623965,
Darren,Goff,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,4,24,217.326875,
Bryce,Olsen,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,15,24,289.93069444444,
Tyler,Servoss,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,17,24,316.33208333333,
Clinton,Mortley,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,24,24,346.03364583333,
Jennifer,Vollmer,Bountiful Mazda's Utah City Crits #1,2014-05-9,Women Cat2/3/4  ,2,6,413.043962155,
Darren,Goff,Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 1-2  ,1,19,198.75833333333,
Manny,Cypers,Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 1-2  ,9,19,261.385,
Bryce,Olsen,Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 1-2  ,11,19,277.04166666667,
Casey,Nielsen,Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 3  ,1,14,312.28996851852,
Michael,Hawley,Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat4/5  ,1,20,359.33959355347,
Dustin,Nielsen,Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat4/5  ,6,20,409.60093046821,
John,Ward,Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat4/5  ,12,20,469.91453476589,
Hunter,Huffman,Hell of the North,2014-04-5,Men Cat1/2/3  ,11,19,295.66691704794,
Brad,Beck,Hell of the North,2014-04-5,Men Cat4/5 Master 35+,21,23,531.47372727273,
Matthew,Draper,Hell of the North,2014-04-5,Men Cat4/5  ,2,22,356.5346969697,
John,Gill,Hell of the North,2014-04-5,Men Cat4/5  ,20,22,524.77224242424,
Jennifer,Vollmer,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,10,27,506.75328538747,
Jennifer,Vollmer,Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,11,28,515.39698302822,
Brad,Beck,Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,68,69,509.946,
Jennifer,Vollmer,Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,11,31,492.88699176607,
Brad,Beck,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,70,75,537.74753817466,
Jennifer,Vollmer,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,1,30,390.18528119132,
Brad,Beck,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,66,73,503.33478122888,
Cameron,Hoffman,Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,4,17,244.07547619048,
Ricky,Bangerter,Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,5,17,253.62785714286,
Clinton,Mortley,Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,7,17,272.73261904762,
Bryce,Olsen,Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,8,17,282.285,
Darren,Goff,Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,15,17,349.15166666667,
Manny,Cypers,Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,16,17,349.15166666667,
Breen,Lowman,Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,17,17,349.15166666667,
Sage,Thorpe,Tour de Park City,2013-08-3,Men Cat3/4,2,39,311.98446666667,
Tyson,Scott,Tour de Park City,2013-08-3,Men Cat 5,25,47,533.43654657978,
Chip,Page,Tour de Park City,2013-08-3,Men Cat 5,35,47,600.30963973935,
Jerald,Olsen,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,38,66,481.83890058778,
Mark,Otterson,Tour de Park City,2013-08-3,Men Cat 5B,6,48,428.677375,
Bryan,Child,Tour de Park City,2013-08-3,Men Cat 5B,10,48,447.69674166667,
Cory,Sandberg,Tour de Park City,2013-08-3,Men Cat 5B,38,48,602.22909583333,
Karen,Christoffersen,Heber Valley Circuit Race,2013-07-27,Women Cat1/2/3,13,14,487.96683333333,
Marcus,Bruce,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,33,42,517.05271083333,
Manny,Cypers,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,2,44,216.31979545455,
Darren,Goff,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,37,75,223.45906862745,
Clinton,Mortley,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,59,75,272.34382352941,
Jason,Linder,Porcupine Hill Climb,2013-07-6,Men Cat3/4,9,17,370.32,
Marcus,Bruce,Allan Butler Memorial Criterium,2013-06-29,Men Cat3/4,12,18,446.16905396122,
Michael,Hawley,High Uintas Classic Road Race,2013-06-15,Men Cat3/4,10,39,338.5225,
John,Gill,High Uintas Classic Road Race,2013-06-15,Men Cat3/4,34,39,446.7825,
Chancee,Stoker,High Uintas Classic Road Race,2013-06-15,Women Cat3/4,13,13,647.26166666667,
Tyler,Hendrickson,High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,12,40,409.87853912037,
Brad,Beck,High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,25,40,492.98727951389,
John,Gill,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,33,57,405.42913738897,
Darren,Goff,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,6,24,224.54203291127,
Ricky,Bangerter,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,14,24,273.21658223926,
Manny,Cypers,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,21,24,315.80681290124,
Mark,Deterline,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,22,24,321.89113156724,
Casey,Nielsen,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,23,24,327.97545023324,
Breen,Lowman,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,24,24,334.05976889924,
Brad,Beck,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,18,26,471.68278178167,
John,Gill,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,29,62,393.4510690849,
Darren,Goff,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,8,30,222.52036572014,
Manny,Cypers,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,12,30,246.47207314403,
Ricky,Bangerter,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,13,30,252.46,
Casey,Nielsen,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,21,30,300.36341484777,
Mark,Deterline,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,22,30,306.35134170374,
Breen,Lowman,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,23,30,312.33926855971,
Brad,Beck,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,23,30,504.87210988355,
John,Ward,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,29,30,534.75160795314,
John,Gill,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,28,68,382.37588077865,
Darren,Goff,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,6,39,224.59061075373,
Ricky,Bangerter,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,17,39,261.25727742039,
Mark,Deterline,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,27,39,296.25727742039,
Manny,Cypers,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,28,39,296.25727742039,
Casey,Nielsen,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,29,39,317.92394408706,
Breen,Lowman,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,30,39,317.92394408706,
Clinton,Mortley,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,31,39,307.92394408706,
Brad,Beck,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,15,30,438.20681741249,
John,Ward,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,18,30,461.65232328348,
John,Gill,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,58,70,423.34976428571,
Darren,Goff,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,2,39,202.45857860879,
Manny,Cypers,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,4,39,208.62984765226,
Mark,Deterline,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,16,39,259.54281726087,
Ricky,Bangerter,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,24,39,259.54281726087,
Breen,Lowman,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,29,39,291.94197973907,
Casey,Nielsen,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,30,39,291.94197973907,
Clinton,Mortley,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,39,39,315.08423865207,
Brad,Beck,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,8,32,374.6425549016,
John,Ward,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,9,32,381.71803419921,
Karen,Christoffersen,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3,7,13,449.9706,
Breen,Lowman,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,24,44,277.17373398709,
Manny,Cypers,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,37,44,309.52667516356,
Brad,Beck,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,9,29,409.28970207806,
John,Ward,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,20,29,488.16052136339,
Darren,Goff,Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,1,19,176.17383333333,
Clinton,Mortley,Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,4,19,223.84796611979,
Mark,Deterline,Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,10,19,319.19623169272,
Breen,Lowman,Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,12,19,350.97898688369,
Tanner,Robison,Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,16,19,366.87036447918,
Brad,Beck,Tax Day Circuit Race,2013-04-13,Men Cat4/5 Master 35+,9,18,459.93052019074,
Matthew,Draper,Hell of the North,2013-04-6,Men Cat 5,15,25,519.13241550622,
