Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,24,33,416.12233892256,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,44,59,395.65217391304,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,DNF,70,406,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,66,78,397.86764705882,
 MCF State Criterium Championships,2021-07-31,Men Masters 50+,8,10,371,
Ken Woods Memorial Road Race,2022-05-14,Men Masters 50+,18,19,412.0578191643,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 3/4,21,26,432.67291100934,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Masters 50+,1,6,,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Masters 50+,2,4,,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,24,27,382.56757059033,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Masters 50+,1,4,,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,DNF,27,365.18876121318,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,DNF,31,398.02365469744,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Masters 50+,2,7,347.98085165064,
2022 Minnesota Criterium Championships,2022-07-24,Men Masters 50+,4,9,359.04429901388,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Masters 50+,2,6,351.03720549448,
Minnesota State Road Race Championships,2022-07-30,Men Masters 50+,4,16,312.77576119582,
La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,11,25,337.91620375947,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,DNF,43,369.37640773102,
2023 Machinery Hill Criterium,2023-06-6,Men Masters 50+,6,11,350,
2023 Machinery Hill Criterium,2023-06-13,Men Masters 50+,8,9,410.42349485119,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,DNF,32,421.21661215012,
2023 Machinery Hill Criterium,2023-07-11,Men Masters 50+,2,8,331.12423172571,
2023 Machinery Hill Criterium,2023-07-25,Men Masters 50+,2,6,330.8491158253,
Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,3,19,297.42376542716,
Minnesota State Criterium Championships,2023-08-5,Men Masters 50+,DNF,10,421.63268742353,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 50+,3,19,319.86702237779,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 40+,6,16,336.19628936023,
