Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,21,27,432.30769230769,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,22,41,395.70885010272,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,4,27,359.43475,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,16,50,347.73801642512,
UCLA Road Race,2016-02-13,Women Senior Open Cat 1/2/3,14,16,464.57732270316,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,2,33,358.19225376984,
Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,2,18,360.62204883775,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,11,20,410.37455555556,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,18,40,387.76761403509,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,23,61,392.28389438776,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,DNF,66,546.92383144499,
Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,31,33,473.91029023822,
Chuck Pontius Omnium RR,2016-03-19,Women Senior Open Cat 1/2/3,8,10,433.26349832908,
Chuck Pontius Omnium Crit,2016-03-20,Women Senior Open Cat 1/2/3,7,18,396.12355555556,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,80,118,427.66533918129,
Redlands Bicycle Classic Criterium,2016-04-10,Women Cat 1/2/3,1,1,,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,5,19,364.08824074074,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Women Cat Pro-123,11,18,471.84766666667,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,6,24,388.71326388889,
Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,27,35,477.80286764706,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,14,25,468.07695833333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Women Senior Open Pro/Cat 1/2/3,6,18,415.89208765432,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,19,26,515.94156060606,
UCLA Road Race,2018-03-3,Women Senior Open Cat 1/2/3,6,7,463.84640900417,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,14,25,478.97098611111,
Tour de Murrieta - Crit,2018-03-10,Women Pro-Cat 123,8,13,483.26766666667,
Tour de Murrieta - Circuit Race,2018-03-11,Women Pro-Cat 123,9,15,486.20865429729,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 1/2/3,DNF,24,581.31081818182,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,22,42,458.87161158727,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open P/1/2/3,10,15,508.50061904762,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,9,22,441.37036363636,
Tour de Murrieta - Crit,2019-03-9,Women Pro-Cat 123,29,30,459.49494608175,
CBR Carson Criterium 4 of 7,2019-03-24,Women Cat Pro/1/2/3,10,17,490.17261904762,
SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,11,18,459.12928880949,
Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 1/2/3,9,14,523.119,
