Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cross Country Men Junior 1-10 CAT 3,1,129751,Patrick,Wilson,FAST Kids,,,360,352.39142857143,
Cross Country Men Junior 1-10 CAT 3,2,137693,Landon,Weaver,FAST Kids,,,388.92380952381,368.26095238095,
Cross Country Men Junior 1-10 CAT 3,3,137571,Jarrett,Hathcock,Parkside Cyc,,531634,425.71428571429,384.13047619048,
Cross Country Men Junior 1-10 CAT 3,4,137698,Treyton,Wells,FAST Kids,,,453.33333333333,400,
Cross Country Men Junior 1-10 CAT 3,5,153500,Caedmon,Wilson,FAST Kids,,,385.94920634921,415.86952380952,
Cross Country Men Junior 1-10 CAT 3,6,158886,Jeremiah,Cristee,,,,400,431.73904761905,
Cross Country Men Junior 1-10 CAT 3,7,151518,Sean,Costello,Parkside Cyc,,372683,400,447.60857142857,
Cross Country Men Junior 11-12 CAT 3,1,151519,Finn,Parker,Parkside Cyc,,532921,,,
Cross Country Men Junior 11-12 CAT 3,2,137562,Teagun,Wells,FAST Kids,,,,,
Cross Country Men Junior 11-12 CAT 3,3,158890,Nick,Dougherty,FAST Kids,,,,,
Cross Country Men Junior 11-12 CAT 3,4,137700,Aiden,Mccall,FAST Kids,,533336,,,
Cross Country Men Junior 13-14 CAT 3,1,137703,Tate,Mccall,FAST Kids,,533335,,,
Cross Country Men Junior 13-14 CAT 3,2,158872,Matt,Dougherty,FAST Kids,,,,,
Cross Country Men Junior 60+ CAT 2,2,158879,Richard,Bell,Bell & Co,,,,,
Cross Country Men Master 19-29 CAT 2,1,151520,Cayden,Parker,Parkside Cycle,,532922,,,
Cross Country Men Master 19-29 CAT 2,2,158866,Jeremy,Madlock,AC&F,,,,,
Cross Country Men Master 19-29 CAT 2,3,131797,Kenny,Branham,Phat Tire,,378800,,,
Cross Country Men Master 19-29 CAT 3,1,158869,Matt,Jay,AC&F,,,,,
Cross Country Men Master 19-29 CAT 3,2,158870,Nick,Hancock,Carrs Chain Reaction,,,,,
Cross Country Men Master 19-29 CAT 3,3,151526,Stu,Power,FAST,,,,,
Cross Country Men Master 19-29 CAT 3,4,128702,Kyle,Landrum,Bell & Co,,,,,
Cross Country Men Master 19-29 CAT 3,5,158871,Thomas,Stanfield,,,,,,
Cross Country Men Master 30-39 CAT 1,1,30515,Olivier,Lavigueur,Meteor,,513513,,,
Cross Country Men Master 30-39 CAT 2,1,137548,Jesse,Arivett,Phat Tire,,433815,,,
Cross Country Men Master 30-39 CAT 2,2,131807,Ryan,West,Phat Tire,,383330,,,
Cross Country Men Master 30-39 CAT 2,3,151511,Leif,Kruse,Hiavelo,,202584,,,
Cross Country Men Master 30-39 CAT 2,4,139270,Matt,Parker,Parkside Cycle,,532920,,,
Cross Country Men Master 30-39 CAT 2,5,137670,Joshua,Hutchings,Phat Tire,,349008,,,
Cross Country Men Master 30-39 CAT 3,1,158867,Tyler,Harbin,Pedalers Pub Garvers,,539655,450,381.0684375,
Cross Country Men Master 30-39 CAT 3,2,158868,Joshua,Seale,AC&F,,,450,404.045625,
Cross Country Men Master 30-39 CAT 3,3,151532,Wesley,Wells,,,,370.228125,427.0228125,
Cross Country Men Master 30-39 CAT 3,4,154834,Jacob,Vanpelt,AC&F,,530858,450,450,
Cross Country Men Master 30-39 CAT 3,5,97919,Ryan,Wells,,,,450,472.9771875,
Cross Country Men Master 30-39 CAT 3,6,119897,Adam,Barker,,,,450,495.954375,
Cross Country Men Master 40+ CAT 1,1,137557,J.r.,Middleton,Phat Tire,,414172,,,
Cross Country Men Master 40+ CAT 1,2,44992,Cody,Rankin,CARVE,,248846,,,
Cross Country Men Master 40-49 CAT 2,1,137614,Andy,Nelson,Spokes,,407002,353.96900836215,318.1210551646,
Cross Country Men Master 40-49 CAT 2,2,103383,Robert,Simmons,Phat Tire,,413979,350,330.89220639412,
Cross Country Men Master 40-49 CAT 2,3,91759,Matthew,Bevans,CARVE,,3594,356.43450885318,343.66335762365,
Cross Country Men Master 40-49 CAT 2,4,158878,Kevin,Craft,AC&F,,,350,356.43450885318,
Cross Country Men Master 40-49 CAT 2,5,157944,Dan,Purvis,,,502922,359.88488810633,369.2056600827,
Cross Country Men Master 40-49 CAT 2,6,151515,Ian,Anderson,,,381534,390.91906688552,381.97681131223,
Cross Country Men Master 40-49 CAT 2,7,137618,Robert,Joyner,GPP MTB,,405130,436.07142857143,394.74796254175,
Cross Country Men Master 40-49 CAT 3,1,137624,Todd,Endl,AC&F,,533325,454.97209821429,384.908203125,
Cross Country Men Master 40-49 CAT 3,2,153539,Chris,Ham,Parkside Cyc,,,401.78571428571,406.60546875,
Cross Country Men Master 40-49 CAT 3,3,137616,Alton,Branum,Phat Tire,,493615,426.26953125,428.302734375,
Cross Country Men Master 40-49 CAT 3,4,139912,Eric,Monte,Parkside Cyc,,523857,450,450,
Cross Country Men Master 40-49 CAT 3,5,101495,Matthew,Morton,CARVE,,,450,471.697265625,
Cross Country Men Master 40-49 CAT 3,6,158888,Jason,Rackley,CARVE,,316298,450,493.39453125,
Cross Country Men Master 40-49 CAT 3,7,56121,Vince,Cucco,Experience Fayetteville,,187120,508.15848214286,515.091796875,
Cross Country Men Master 50+ CAT 2,1,158881,Gereg,Jeffers,Bell & Co,,238476,,,
Cross Country Men Master 50+ CAT 2,2,137678,Brad,Miller,GPP MTB,,473007,,,
Cross Country Men Master 50+ CAT 2,3,45024,Scott,Scholl,Bell & Co,,,,,
Cross Country Men Master 50-59 CAT 1,1,153480,Steve,Jones,Pedalers Pub Garvers,,349804,,,
Cross Country Men Master 50-59 CAT 1,2,131844,Robert,Nielsen,Bell & Co,,306448,,,
Cross Country Men Master 50-59 CAT 1,3,158889,Jeffery,Heath,GPP MTB,,,,,
Cross Country Men Master 50-59 CAT 3,1,158891,Brian,Densmore,Bell & Co,,,450,421.27086117008,
Cross Country Men Master 50-59 CAT 3,2,44410,Mark,Mcgraw,Bell & Co,,316322,433.05130806693,439.47024856654,
Cross Country Men Master 50-59 CAT 3,3,151550,Johnny,Newell,Phat Tire,,520627,521.18489583333,457.669635963,
Cross Country Men Master 50-59 CAT 3,4,45016,Doug,Sonheim,Bell & Co,,407941,488.13682151182,475.86902335945,
Cross Country Men Master 50-59 CAT 3,5,155609,Chad,Smith,Parkside Cycle,,,450,494.06841075591,
Cross Country Men Master 50-59 CAT 3,6,137740,Mike,Power,FAST,,,509.375,512.26779815237,
Cross Country Men Master 50-59 CAT 3,7,137631,Ed,Costello,Parkside Cycle,,382780,549.82350774226,530.46718554883,
Cross Country Men Master 50-59 CAT 3,8,39941,David,Myers,,,,500,548.66657294528,
Cross Country Men Master 60+ CAT 1,1,44942,Rick,Sederberg,,,171312,,,
Cross Country Men Master 60+ CAT 2,1,137632,Dale,Edmonds,Soundsonly,,460835,,,
Cross Country Men Master 60+ CAT 3,1,137659,David,Thomas,Bell & Co,,264253,,,
Cross Country Men Master 60+ CAT 3,2,137660,Larry,Matthews,Bell & Co,,179869,,,
Cross Country Men Master Clydesdale CAT 3,1,151563,Jason,Falco,,,350806,,,
Cross Country Men Master Clydesdale CAT 3,2,137654,George,Hathcock,Parkside Cycle,,531635,,,
Cross Country Men Master Clydesdale CAT 3,3,158885,John,Guerin,Bell & Co,,,,,
Cross Country Men Master Single Spe CAT 2,1,137607,Oatmeal,Nelson,Bell & Co,,,389.25,321.13295454545,
Cross Country Men Master Single Spe CAT 2,2,125870,Josh,Carroll,Phat Tire,,361332,331.19318181818,337.4867555766,
Cross Country Men Master Single Spe CAT 2,3,151516,Caleb,High,Parkside Cycle,,,350,353.84055660774,
Cross Country Men Master Single Spe CAT 2,4,99746,Brian,Brennfoerder,Pedalers Pub Garvers,,145766,355.25,370.19435763889,
Cross Country Men Master Single Spe CAT 2,5,137646,Gabriel,Edmonds,Pedalers Pub Garvers,,524411,385.13871527778,386.54815867003,
Cross Country Men Master Single Spe CAT 2,6,104904,Christopher,Wilson,Bell & Co,,532363,492.95390625,402.90195970118,
Cross Country Men Senior 19-29 Pro / CAT 1,1,73092,Austin,Morris,Pedalers Pub Garvers,,353998,,,
Cross Country Women Junior 1-10 CAT 3,1,151552,Shelbi,Fields,Switchback,,527575,,,
Cross Country Women Junior 1-10 CAT 3,2,137755,Olivia,Mccall,FAST Kids,,533334,,,
Cross Country Women Junior 1-10 CAT 3,3,151555,Milani,Weaver,FAST Kids,,,,,
Cross Country Women Junior 1-10 CAT 3,4,158880,Adeline,Wilson,FAST Kids,,,,,
Cross Country Women Junior 11-12 CAT 3,1,158887,Kayleigh,Costello,Parkside Cyc,,,,,
Cross Country Women Master 19-29 CAT 3,1,158883,Olivia,Campbell,Bell & Co,,,,,
Cross Country Women Master 19-29 CAT 3,2,158884,Rachel,Melilli,,,,,,
Cross Country Women Master 19-39 CAT 2,1,158882,Marlijna,Cook,Hiavelo,,,,,
Cross Country Women Master 19-39 CAT 2,2,116952,Emma,Buron,,,466368,,,
Cross Country Women Master 19-39 CAT 2,3,131863,Jessica,Soroka,Parkside Cycle,,431823,,,
Cross Country Women Master 30-39 CAT 3,1,158892,Julie,Hathcock,Parkside Cyc,,520260,,,
Cross Country Women Master 40+ CAT 2,1,158877,Amy,Jenkins,AC&F,,,,,
Cross Country Women Master 40+ CAT 3,1,137644,Rusti,Wilbanks,Carrs Chain Reaction,,520333,600,540,
Cross Country Women Master 40+ CAT 3,2,103229,Holly,Anderson,,,,600,555,
Cross Country Women Master 40+ CAT 3,3,158873,Carolyn,Fairless,Switchback,,,600,570,
Cross Country Women Master 40+ CAT 3,4,134233,Rhonda,Jacoby,Switchback,,387641,600,585,
Cross Country Women Master 40+ CAT 3,5,158874,Tiffany,Jones,,,280942,600,600,
Cross Country Women Master 40+ CAT 3,6,158875,Leah,Costello,Parkside Cyc,,,600,615,
Cross Country Women Master 40+ CAT 3,7,158876,Janet,Medlock,AC&F,,,600,630,
Cross Country Women Master 40+ CAT 3,8,151562,Dawn,Myers,,,,600,645,
