Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior,1,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,250.64,202.82983333333,
Men Cat 1/2/3 Senior,2,6631,Adam,Leibovitz,UCI CT: Chipotle-First Solar Development Team,,221190,198.53,206.64234027778,
Men Cat 1/2/3 Senior,3,5785,Chad,Burdzilauskas,Frisia,,122674,236.98,210.45484722222,
Men Cat 1/2/3 Senior,4,30959,Kyle,Perry,Team Upland Brewing,,240005,228.25,214.26735416667,
Men Cat 1/2/3 Senior,5,35012,Doug,Fagan,Racing For Riley,,205802,268,218.07986111111,
Men Cat 1/2/3 Senior,6,60026,Bryce,Nuiver,,,378085,329.41,221.89236805556,
Men Cat 1/2/3 Senior,7,15300,John,Becker,Motion Elite/Heroes p/b First Internet Bank,,284814,264.91,225.704875,
Men Cat 1/2/3 Senior,8,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,262.13,229.51738194444,
Men Cat 1/2/3 Senior,9,66292,Patrick,Odonnell,Texas Roadhouse Cycling Team P/B Motorex,,383682,276.21,233.32988888889,
Men Cat 1/2/3 Senior,10,25092,Graham,Dewart,BISSELL-ABG-GIANT,,241878,249,237.14239583333,
Men Cat 1/2/3 Senior,11,32487,Thomas,Cox,KCV Cycling Club,,8003,293.4,240.95490277778,
Men Cat 1/2/3 Senior,12,24757,Timothy,Hargrave,Clarksville Schwinn/Rapid Transit,,275858,248.95,244.76740972222,
Men Cat 1/2/3 Senior,13,30968,John,Woods,Team Upland Brewing,,256120,273.47,248.57991666667,
Men Cat 1/2/3 Senior,14,29003,Andrew,Beckman,Clarksville Schwinn/Rapid Transit,,233714,281.11,252.39242361111,
Men Cat 1/2/3 Senior,15,5753,Jacob,Rytlewski,UCI CT: KENDA Pro Cycling presented by GEARGRINDER,,133501,219.62,256.20493055556,
Men Cat 1/2/3 Senior,16,38190,Chris,Kroll,Team Upland Brewing,,188069,277.42,260.0174375,
Men Cat 1/2/3 Senior,17,39085,Ben,Schmutte,Motion Elite/Heroes p/b First Internet Bank,,335050,302.6,263.82994444444,
Men Cat 1/2/3 Senior,18,44,Paul,Smith,Motion Elite/Heroes p/b First Internet Bank,,289418,305.44,267.64245138889,
Men Cat 1/2/3 Senior,19,68235,Gunner,Dygert,BISSELL-ABG-GIANT,,351414,257.99,271.45495833333,
Men Cat 1/2/3 Senior,20,84883,Jason,Fowler,ICC BISSELL-ABG-GIANT,,203834,280.74,275.26746527778,
Men Cat 1/2/3 Senior,21,28989,Richard,Stuart,Kentucky Flyers Cycling Inc,,297948,242.28,279.07997222222,
Men Cat 1/2/3 Senior,22,30737,Ryan,Shean,Team Upland Brewing,,290397,242.32,282.89247916667,
Men Cat 1/2/3 Senior,23,49031,Andrew,Messer,Team Upland Brewing,,212310,288.51,286.70498611111,
Men Cat 1/2/3 Senior,24,67880,Scott,Mcclary,Motion Elite/Heroes p/b First Internet Bank,,250619,342.94,290.51749305556,
Men Cat 1/2/3 Senior,25,30886,Andrew,Otte,Team Upland Brewing,,281578,262.61,294.33,
Men Cat 1/2/3 Senior,26,34989,Matthew,Hohn,Team Upland Brewing,,307977,336.09,298.14250694444,
Men Cat 1/2/3 Senior,27,24771,David,Hauber,Kentucky Flyers Cycling Inc,,209979,253.3,301.95501388889,
Men Cat 1/2/3 Senior,28,48794,Austin,Venhuizen,Motion Elite/Heroes p/b First Internet Bank,,356348,310.39,305.76752083333,
Men Cat 1/2/3 Senior,29,55147,John,Balmer,Century Road Club Of America,,2443,319.45,309.58002777778,
Men Cat 1/2/3 Senior,30,32974,Michael,Kennedy,Clarksville Schwinn Racing,,256322,335.51,313.39253472222,
Men Cat 1/2/3 Senior,31,48767,Turner,Duncan,Motion Elite/Heroes p/b First Internet Bank,,369652,333.59,317.20504166667,
Men Cat 1/2/3 Senior,32,32492,Charles,Crouse,KCV Cycling Club,,194993,294.26,321.01754861111,
Men Cat 1/2/3 Senior,33,50747,Luke,Tilmans,,,359840,337.93,324.83005555556,
Men Cat 1/2/3 Senior,34,6335,Eric,Anderson,Zipp Factory Team,,1620,294.4,328.6425625,
Men Cat 1/2/3 Senior,35,29139,Tom,Laser,Motion Elite/Heroes p/b First Internet Bank,,346882,327.55,332.45506944444,
Men Cat 1/2/3 Senior,36,24736,Ray,Smith,Clarksville Schwinn Racing,,292526,306.3,336.26757638889,
Men Cat 1/2/3 Senior,37,39871,Charles,Mcclary,Motion Elite/Heroes p/b First Internet Bank,,352270,330.75,340.08008333333,
Men Cat 1/2/3 Senior,38,31229,John,Callahan,Team Upland Brewing,,289458,304.18,343.89259027778,
Men Cat 1/2/3 Senior,39,30926,Miles,Johnson,Team Indiebike,,317598,311.32,347.70509722222,
Men Cat 1/2/3 Senior,40,47997,William,Kragie,Burnham Racing,,374822,373.83,351.51760416667,
Men Cat 1/2/3 Senior,41,67045,Mark,Powell,Scholars Inn Bakehouse Team Tortuga,,384644,374.06,355.33011111111,
Men Cat 1/2/3 Senior,42,29069,James,Book,Clarksville Schwinn/Rapid Transit,,343020,351.13,359.14261805556,
Men Cat 1/2/3 Senior,43,32463,Beau,Boggs,BISSELL-ABG-GIANT,,316206,293.32,362.955125,
Men Cat 1/2/3 Senior,44,35014,James,Heth,Team Upland Brewing,,265351,375.34,366.76763194444,
Men Cat 1/2/3 Senior,45,37444,Brandon,Leviton,Four 2 One Sports,,352900,369.95,370.58013888889,
Men Cat 1/2/3 Senior,46,90976,Brian,Sullivan,Spin Zone Racing,,238604,354.25,374.39264583333,
Men Cat 1/2/3 Senior,47,35025,Jeffrey,Meade,Team Upland Brewing,,314908,357.75,378.20515277778,
Men Cat 1/2/3 Senior,48,39071,Julian,Toumey,Team Upland Brewing,,335978,360.63,382.01765972222,
Men Cat 1/2/3 Senior,DNF,38205,Rob,Smallman,Scholars Inn Bakehouse Team Tortuga,,337310,297.33,385.83016666667,
Men Cat 1/2/3 Senior,DNF,27079,Ethan,Stone,Scarlet Fire Racing,,241831,333.62,385.83016666667,
Men Cat 1/2/3 Senior,DNF,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,348.69,385.83016666667,
Men Cat 1/2/3 Senior,DNF,32398,Ryan,Shanahan,,,82399,198.561375,385.83016666667,
Men Cat 1/2/3 Senior,DNF,65801,Nick,Torrance,Motion Elite/Heroes p/b First Internet Bank,,365273,352.19,385.83016666667,
Men Cat 1/2/3 Senior,DNF,6700,Alex,Wieseler,ICC BISSELL-ABG-GIANT,,207324,258.21,385.83016666667,
Men Cat 1/2/3 Senior,DNF,85927,Matthew,Woods,,,410931,200,385.83016666667,
Men Cat 1/2/3 Senior,DNF,29009,Thomas,Walsh,Scholars Inn Bakehouse Team Tortuga,,332210,296.75,385.83016666667,
Men Cat 1/2/3 Senior,DNF,10636,Benjamin,Weaver,Zipp Factory Team,,107684,276.67,385.83016666667,
Men Cat 1/2/3 Senior,DNF,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team P/B Motorex,,237064,308.26,385.83016666667,
Men Cat 1/2/3 Senior,DNF,30877,Paul,Dentel,University of Cincinnati,,303015,337.2,385.83016666667,
Men Cat 1/2/3 Senior,DNF,29007,Mark,Alford,Joe's Cycles/ Cardinal Bicycle Co.,,307004,231.12,385.83016666667,
Men Cat 1/2/3 Senior,DNF,32626,Douglas,Ansel,Team Upland Brewing,,213223,305.21,385.83016666667,
Men Cat 1/2/3 Senior,DNF,32969,Kevin,Depasse,ICC BISSELL-ABG-GIANT,,323640,269.25,385.83016666667,
Men Cat 1/2/3 Senior,DNF,68383,Paul,Mcmullen,Ada Bike Club,,153647,338.33,385.83016666667,
Men Cat 1/2/3 Senior,DNF,24341,John,Ryan,KCV Cycling Club,,278498,300.02,385.83016666667,
Men Cat 1/2/3 Senior,DNF,32459,Erik,Kiser,Burnham Racing,,294000,313.38,385.83016666667,
Men Cat 1/2/3 Senior,DNF,9264,Joe,Magro,,,243366,271.38,385.83016666667,
Men Cat 1/2/3/4/5 Master 40+,1,35001,Bryan,Boggs,Zipp Factory Team,,296044,325.27,242.05166666667,
Men Cat 1/2/3/4/5 Master 40+,2,35029,Mike,Sherman,Zipp Factory Team,,242842,273.12,256.86645833333,
Men Cat 1/2/3/4/5 Master 40+,3,32487,Thomas,Cox,KCV Cycling Club,,8003,293.4,271.68125,
Men Cat 1/2/3/4/5 Master 40+,4,10636,Benjamin,Weaver,Zipp Factory Team,,107684,276.67,286.49604166667,
Men Cat 1/2/3/4/5 Master 40+,5,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,284.23,301.31083333333,
Men Cat 1/2/3/4/5 Master 40+,6,39855,Myles,Polsgrove,Zipp Factory Team,,28386,400.91163081027,316.125625,
Men Cat 1/2/3/4/5 Master 40+,7,35005,Damianos,Maggos,Heroes Foundation Cycling Club,,74415,412.17175155996,330.94041666667,
Men Cat 1/2/3/4/5 Master 40+,8,24770,John,West,Team Louisville,,265025,365.08,345.75520833333,
Men Cat 1/2/3/4/5 Master 40+,9,68383,Paul,Mcmullen,Ada Bike Club,,153647,338.33,360.57,
Men Cat 1/2/3/4/5 Master 40+,10,32460,Dodd,Kattman,Ft. Wayne Outfitters,,311630,361.13,375.38479166667,
Men Cat 1/2/3/4/5 Master 40+,11,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,360.57,390.19958333333,
Men Cat 1/2/3/4/5 Master 40+,12,32497,David,Lewis,Ft. Wayne Outfitters,,200944,336.11,405.014375,
Men Cat 1/2/3/4/5 Master 40+,13,31720,Jeffrey,Schepper,Speedway Wheelmen,,311601,364.37348936644,419.82916666667,
Men Cat 1/2/3/4/5 Master 40+,14,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,326.38,434.64395833333,
Men Cat 1/2/3/4/5 Master 40+,15,36664,Steve,Ellis,Team Indiebike,,10703,391.69,449.45875,
Men Cat 1/2/3/4/5 Master 40+,16,50866,Timothy,Gavin,Racing For Riley,,12969,388.37641003458,464.27354166667,
Men Cat 1/2/3/4/5 Master 40+,17,64393,John,Gibel,Team Nebo Ridge,,381124,461.38,479.08833333333,
Men Cat 3/4 Senior,1,30926,Miles,Johnson,Team Indiebike,,317598,311.32,267.48933333333,
Men Cat 3/4 Senior,2,32463,Beau,Boggs,BISSELL-ABG-GIANT,,316206,293.32,272.00147368421,
Men Cat 3/4 Senior,3,29078,Christopher,Coslow,Team Louisville,,323130,327.5,276.51361403509,
Men Cat 3/4 Senior,4,30953,Peter,Gray,Team Upland Brewing,,263406,305.26,281.02575438596,
Men Cat 3/4 Senior,5,65801,Nick,Torrance,Motion Elite/Heroes p/b First Internet Bank,,365273,352.19,285.53789473684,
Men Cat 3/4 Senior,6,22654,Joshua,Kush,Team Indiebike,,281852,329.75,290.05003508772,
Men Cat 3/4 Senior,7,32459,Erik,Kiser,Burnham Racing,,294000,313.38,294.5621754386,
Men Cat 3/4 Senior,8,37221,Cody,Lennon,Bike Surgeon/Continental Tire,,355062,328.93,299.07431578947,
Men Cat 3/4 Senior,9,85927,Matthew,Woods,,,410931,350,303.58645614035,
Men Cat 3/4 Senior,10,68235,Gunner,Dygert,BISSELL-ABG-GIANT,,351414,257.99,308.09859649123,
Men Cat 3/4 Senior,11,29021,Edward,Wimmer,Darkhorse Racing,,312686,297.87,312.61073684211,
Men Cat 3/4 Senior,12,29069,James,Book,Clarksville Schwinn/Rapid Transit,,343020,351.13,317.12287719298,
Men Cat 3/4 Senior,13,26129,Craig,Stokan,Clarksville Schwinn Racing,,299660,327.03,321.63501754386,
Men Cat 3/4 Senior,14,67880,Scott,Mcclary,Motion Elite/Heroes p/b First Internet Bank,,250619,342.94,326.14715789474,
Men Cat 3/4 Senior,15,55439,Scott,Williamson,Bike Surgeon/Continental Tire,,366682,365.74,330.65929824561,
Men Cat 3/4 Senior,16,45192,Jeremy,Wilson,ROLLFAST,,237114,368.34,335.17143859649,
Men Cat 3/4 Senior,17,31717,Ryan,Hubbs,Speedway Wheelmen,,343562,338.03,339.68357894737,
Men Cat 3/4 Senior,18,35048,Tobias,Holsman,MOB Squad - U Build IT,,223735,364.31,344.19571929825,
Men Cat 3/4 Senior,19,29132,Brendan,Wise,Scholars Inn Bakehouse Team Tortuga,,340660,423.19,348.70785964912,
Men Cat 3/4 Senior,20,38222,Vincent,Vergara,,,354196,434.52,353.22,
Men Cat 3/4 Senior,21,28997,Sam,Harbison,Team Upland Brewing,,309939,348.89,357.73214035088,
Men Cat 3/4 Senior,22,27066,Andrew,Truemper,Team Upland Brewing,,242744,394.66069298246,362.24428070175,
Men Cat 3/4 Senior,23,37444,Brandon,Leviton,Four 2 One Sports,,352900,369.95,366.75642105263,
Men Cat 3/4 Senior,24,90976,Brian,Sullivan,Spin Zone Racing,,238604,354.25,371.26856140351,
Men Cat 3/4 Senior,25,35025,Jeffrey,Meade,Team Upland Brewing,,314908,357.75,375.78070175439,
Men Cat 3/4 Senior,26,48768,Samuel,Runningen,Motion Elite/Heroes p/b First Internet Bank,,336934,348.37,380.29284210526,
Men Cat 3/4 Senior,27,64242,James,Calvetti,Scholars Inn Bakehouse Team Tortuga,,374624,424.65,384.80498245614,
Men Cat 3/4 Senior,28,67045,Mark,Powell,Scholars Inn Bakehouse Team Tortuga,,384644,374.06,389.31712280702,
Men Cat 3/4 Senior,29,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,348.69,393.82926315789,
Men Cat 3/4 Senior,30,39071,Julian,Toumey,Team Upland Brewing,,335978,360.63,398.34140350877,
Men Cat 3/4 Senior,31,30792,Doug,Carraway,Team Six One Four,,287612,385.02,402.85354385965,
Men Cat 3/4 Senior,32,47975,Brian,Depasse,Scholars Inn Bakehouse Team Tortuga,,366098,341.08,407.36568421053,
Men Cat 3/4 Senior,33,24760,Charles,Dell,Team Upland Brewing,,233960,360.06,411.8778245614,
Men Cat 3/4 Senior,34,38219,Tobias,Kemp,Gray Goat Sports,,349366,452.23,416.38996491228,
Men Cat 3/4 Senior,35,75153,Alex,Hackney,TEAM DAYTON-MERRILL LYNCH CYCLING,,387526,422.88,420.90210526316,
Men Cat 3/4 Senior,36,30813,Braden,Matt,Dolce Vita Cycling,,318110,386.05,425.41424561404,
Men Cat 3/4 Senior,37,32483,Tim,Davis,MOB Squad (Motivated Over Bicycling),,47981,401.56682051282,429.92638596491,
Men Cat 3/4 Senior,38,63014,Evan,Blankenship,,,386458,420.72,434.43852631579,
Men Cat 3/4 Senior,DNF,73658,Steven,Lee,,,280974,410.66,438.95066666667,
Men Cat 3/4 Senior,DNF,24764,Chris,Pfeiffer,Team Upland Brewing,,254908,397.16,438.95066666667,
Men Cat 3/4 Senior,DNF,65804,Charlie,Hicks,,,355898,412.2,438.95066666667,
Men Cat 3/4 Senior,DNF,30941,Dustin,Jones,Team Indiebike,,276412,301.2,438.95066666667,
Men Cat 3/4 Senior,DNF,80773,Owen,Stone,VO2,,405233,405.47,438.95066666667,
Men Cat 3/4 Senior,DNF,27079,Ethan,Stone,Scarlet Fire Racing,,241831,333.62,438.95066666667,
Men Cat 3/4 Senior,DNF,75147,Evan,Price,,,396129,418.44542757532,438.95066666667,
Men Cat 3/4 Senior,DNF,60245,Ryan,Romenesko,,,377507,505.6,438.95066666667,
Men Cat 3/4 Senior,DNF,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,456.38,438.95066666667,
Men Cat 3/4 Senior,DNF,60819,Spencer,Brauchla,Scholars Inn Bakehouse Team Tortuga,,380101,413.89,438.95066666667,
Men Cat 3/4 Senior,DNF,29060,Dan,Barkeim,Darkhorse Racing,,62279,332.64,438.95066666667,
Men Cat 3/4 Senior,DNF,35049,Daniel,Bartholomew,Speedway Wheelmen,,272494,484.58,438.95066666667,
Men Cat 3/4 Senior,DNF,39056,Thomas,Davis,Team Nebo Ridge,,386539,354.69,438.95066666667,
Men Cat 3/4 Senior,DNF,35014,James,Heth,Team Upland Brewing,,265351,375.34,438.95066666667,
Men Cat 3/4 Senior,DNF,33600,Chuck,Crouch,Heroes Foundation Cycling Club,,310895,387.56045528455,438.95066666667,
Men Cat 3/4 Senior,DNF,84147,Jacob,Crow,Team Lake Effect,,390290,378.13,438.95066666667,
Men Cat 4/5 Senior,1,18125,Jacob,Miller,Kelly Benefit Strategies/LSV,,299486,333.81,367.404,
Men Cat 4/5 Senior,2,85922,Robert,Frangi,,,411678,450,371.99266666667,
Men Cat 4/5 Senior,3,38222,Vincent,Vergara,,,354196,434.52,376.58133333333,
Men Cat 4/5 Senior,4,65804,Charlie,Hicks,,,355898,412.2,381.17,
Men Cat 4/5 Senior,5,60245,Ryan,Romenesko,,,377507,505.6,385.75866666667,
Men Cat 4/5 Senior,6,75153,Alex,Hackney,TEAM DAYTON-MERRILL LYNCH CYCLING,,387526,422.88,390.34733333333,
Men Cat 4/5 Senior,7,73635,Bradley,Wrage,Bike Surgeon/Continental Tire,,394714,453.08,394.936,
Men Cat 4/5 Senior,8,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,456.38,399.52466666667,
Men Cat 4/5 Senior,9,79154,Matthew,Salpietro,Bicycle Exchange Indy,,402875,388.64,404.11333333333,
Men Cat 4/5 Senior,10,38219,Tobias,Kemp,Gray Goat Sports,,349366,452.23,408.702,
Men Cat 4/5 Senior,11,28325,Edward,Fritzinger,Red Zone Cycling,,292245,410.2,413.29066666667,
Men Cat 4/5 Senior,12,29154,Chris,Salsman,,,340274,473.1,417.87933333333,
Men Cat 4/5 Senior,13,75147,Evan,Price,,,396129,418.44542757532,422.468,
Men Cat 4/5 Senior,14,77091,Ben,Souders,,,407691,480.02187966258,427.05666666667,
Men Cat 4/5 Senior,15,64400,Travis,Verhoff,Indiana University-Bloomington,,378770,477.71,431.64533333333,
Men Cat 4/5 Senior,16,83637,Kevin,Newkirk,Scholars Inn Bakehouse Team Tortuga,,316890,428.08,436.234,
Men Cat 4/5 Senior,17,57519,Justin,Bird,Red Zone Cycling,,379185,429.37,440.82266666667,
Men Cat 4/5 Senior,18,45065,Michael,Philippsen,,,375156,444.59,445.41133333333,
Men Cat 4/5 Senior,19,33600,Chuck,Crouch,Heroes Foundation Cycling Club,,310895,387.56045528455,450,
Men Cat 4/5 Senior,20,6022,Mark,Miller,,,24435,340.2,454.58866666667,
Men Cat 4/5 Senior,21,38220,Cary,Smith,T3Multisports Cycling,,33064,459.69,459.17733333333,
Men Cat 4/5 Senior,22,65812,Terry,Mcdonald,OrganicAthlete,,376337,483.72,463.766,
Men Cat 4/5 Senior,23,73663,Collin,Brunk,,,382977,494.13,468.35466666667,
Men Cat 4/5 Senior,24,28753,Aaron,Hegert,,,298790,457.9,472.94333333333,
Men Cat 4/5 Senior,25,56431,Victor,Popov,MOB Squad - U Build IT,,382967,464.62,477.532,
Men Cat 4/5 Senior,26,73676,Daniel,Perrino,Indiana University-Bloomington,,399280,491.76,482.12066666667,
Men Cat 4/5 Senior,27,85923,Andrew,Krack,,,410998,450,486.70933333333,
Men Cat 4/5 Senior,28,80240,David,Goldenberg,,,368929,478.57,491.298,
Men Cat 4/5 Senior,29,5694,Rider,Unknown,,,379010,426.77,495.88666666667,
Men Cat 4/5 Senior,30,67884,Elliot,Englert,,,352418,415.5,500.47533333333,
Men Cat 4/5 Senior,31,1320,Nathan,Brown,Indiana University-Bloomington,,207512,358.36,505.064,
Men Cat 4/5 Senior,32,27562,Nicholas,Hartman,Indiana University-Bloomington,,404491,450,509.65266666667,
Men Cat 4/5 Senior,33,63014,Evan,Blankenship,,,386458,420.72,514.24133333333,
Men Cat 4/5 Senior,34,85924,David,Robbins,,,304002,450,518.83,
Men Cat 4/5 Senior,35,35049,Daniel,Bartholomew,Speedway Wheelmen,,272494,484.58,523.41866666667,
Men Cat 4/5 Senior,36,84923,Daniel,Schnur,,,357582,500.7321300813,528.00733333333,
Men Cat 4/5 Senior,DNF,32542,James,Maxey,Spin Zone Racing,,350872,447.18,532.596,
Men Cat 4/5 Senior,DNF,74638,Eric,Patterson,Team Nebo Ridge,,392762,448.63,532.596,
Men Cat 4/5 Senior,DNF,24811,Jedidiah,Fritzinger,Red Zone Cycling,,292244,415.66,532.596,
Men Cat 4/5 Senior,DNF,73669,Andrew,Luettgen,Scholars Inn Bakehouse Team Tortuga,,396875,516.15,532.596,
Men Cat 4/5 Senior,DNF,36646,Garrett,Weiler,Ball State University,,310301,423.14,532.596,
Men Cat 4/5 Senior,DNF,82823,Ryan,Wilkins,Scholars Inn Bakehouse Team Tortuga,,403737,444.36,532.596,
Men Cat 4/5 Senior,DNF,73659,Wesley,Ring,,,398077,448.02,532.596,
Men Cat 4/5 Senior,DNF,85925,Zach,Toppe,,,,450,532.596,
Men Cat 4/5 Senior,DNF,25892,William,Carey,,,297695,416.2145,532.596,
Men Cat 4/5 Senior,DNF,85926,Adam,Buck,,,403297,450,532.596,
Men Cat 4/5 Senior,DNF,60819,Spencer,Brauchla,Scholars Inn Bakehouse Team Tortuga,,380101,413.89,532.596,
Men Cat 4/5 Senior,DNF,73789,Joel,Fischer,Lindsey Wilson College,,381253,546.52,532.596,
Men Cat 4/5 Senior,DNF,34089,Jonathan,Edwards,,,391233,443.71,532.596,
Men Cat 4/5 Senior,DNF,67890,Warren,Clayton,,,368110,491.78,532.596,
Women Cat 1/2/3 Senior,1,83633,Chloe,Dygert,Midwest Development Cycling Inc.,,406176,359.16,374.13,
Women Cat 1/2/3 Senior,2,63028,Anina,Blankenship,,,386284,500.43,387.845,
Women Cat 1/2/3 Senior,3,6615,Sierra,Siebenlist,Team Indiebike,,166038,387.51,401.56,
Women Cat 1/2/3 Senior,4,32507,Melissa,Moeller,,,351602,445.2,415.275,
Women Cat 1/2/3 Senior,5,24685,Kelly,Kowalczyk,McDonalds Cycling Team,,292135,412.47,428.99,
Women Cat 1/2/3 Senior,6,56911,Lynn,Coy,Team Nebo Ridge,,280716,412.78,442.705,
Women Cat 1/2/3 Senior,7,32977,Emma,Caughlin,Scholars Inn Bakehouse Team Tortuga,,335006,464.44,456.42,
Women Cat 1/2/3 Senior,8,39859,Elaine,Deppe,Scholars Inn Bakehouse Team Tortuga,,350450,494.91,470.135,
Women Cat 1/2/3 Senior,DNF,74412,Claudia,Witzig,,,395487,511.19,483.85,
Women Cat 4 Senior,1,85928,Cherryl,Ellison,,,424515,,,
Women Cat 4 Senior,2,84911,Tabitha,Sherwood,,,404315,,,
Women Cat 4 Senior,3,65824,Jennifer,Durham,Speedway Wheelmen,,336196,,,
Women Cat 4 Senior,4,48850,Jennifer,Munley,Motion Elite/Heroes p/b First Internet Bank,,368597,,,
